15201,"950  ","9500086","ニイガタケン","ニイガタシ","ハナゾノ","新潟県","新潟市","花園",0,0,1,0,2,6
15201,"951  ","9518056","ニイガタケン","ニイガタシ","ハナチョウ","新潟県","新潟市","花町",0,0,0,0,2,6
15201,"95003","9500325","ニイガタケン","ニイガタシ","ハナノマキ","新潟県","新潟市","花ノ牧",0,0,0,0,2,6
15201,"950  ","9500893","ニイガタケン","ニイガタシ","ハナミズキ","新潟県","新潟市","はなみずき",0,0,1,0,2,6
15201,"953  ","9530031","ニイガタケン","ニイガタシ","ハネダ","新潟県","新潟市","羽田",0,0,0,0,2,6
15201,"95033","9503302","ニイガタケン","ニイガタシ","ハマウラ","新潟県","新潟市","浜浦",0,0,0,0,2,6
15201,"951  ","9518151","ニイガタケン","ニイガタシ","ハマウラチョウ","新潟県","新潟市","浜浦町",0,0,1,0,2,6
15201,"950  ","9500046","ニイガタケン","ニイガタシ","ハマチョウ","新潟県","新潟市","浜町",0,0,0,0,2,6
15201,"950  ","9500034","ニイガタケン","ニイガタシ","ハマヤチョウ","新潟県","新潟市","浜谷町",0,0,0,0,2,6
15201,"95021","9502131","ニイガタケン","ニイガタシ","ハヤガタ","新潟県","新潟市","早潟",0,0,0,0,2,6
15201,"951  ","9518024","ニイガタケン","ニイガタシ","ハヤカワチョウ","新潟県","新潟市","早川町",0,0,1,0,2,6
15201,"95301","9530124","ニイガタケン","ニイガタシ","ハラ","新潟県","新潟市","原",0,0,0,0,2,6
15201,"95013","9501321","ニイガタケン","ニイガタシ","ハリガソネ","新潟県","新潟市","針ケ曽根",0,0,0,0,2,6
15201,"950  ","9500088","ニイガタケン","ニイガタシ","バンダイ","新潟県","新潟市","万代",0,0,1,0,2,6
15201,"950  ","9500078","ニイガタケン","ニイガタシ","バンダイジマ","新潟県","新潟市","万代島",0,0,0,0,2,6
15201,"95905","9590512","ニイガタケン","ニイガタシ","バンヤ","新潟県","新潟市","番屋",0,0,0,0,2,6
15201,"95021","9502003","ニイガタケン","ニイガタシ","ヒガシアオヤマ","新潟県","新潟市","東青山",0,0,1,0,2,6
15201,"951  ","9518012","ニイガタケン","ニイガタシ","ヒガシイリフネチョウ","新潟県","新潟市","東入船町",0,0,0,0,2,6
15201,"951  ","9518087","ニイガタケン","ニイガタシ","ヒガシウケチマチ","新潟県","新潟市","東受地町",0,0,0,0,2,6
15201,"951  ","9518044","ニイガタケン","ニイガタシ","ヒガシウマヤジマチョウ","新潟県","新潟市","東厩島町",0,0,0,0,2,6
15201,"950  ","9500087","ニイガタケン","ニイガタシ","ヒガシオオドオリ","新潟県","新潟市","東大通",0,0,1,0,2,6
15201,"951  ","9518106","ニイガタケン","ニイガタシ","ヒガシオオハタドオリ","新潟県","新潟市","東大畑通",0,0,0,0,2,6
15201,"95012","9501405","ニイガタケン","ニイガタシ","ヒガシカサマキ","新潟県","新潟市","東笠巻",0,0,0,0,2,6
15201,"95012","9501406","ニイガタケン","ニイガタシ","ヒガシカサマキシンデン","新潟県","新潟市","東笠巻新田",0,0,0,0,2,6
15201,"956  ","9560814","ニイガタケン","ニイガタシ","ヒガシカナザワ","新潟県","新潟市","東金沢",0,0,0,0,2,6
15201,"95012","9501467","ニイガタケン","ニイガタシ","ヒガシカヤバ","新潟県","新潟市","東萱場",0,0,0,0,2,6
15201,"95013","9501323","ニイガタケン","ニイガタシ","ヒガシコヨシ","新潟県","新潟市","東小吉",0,0,0,0,2,6
15201,"950  ","9500906","ニイガタケン","ニイガタシ","ヒガシサイワイチョウ","新潟県","新潟市","東幸町",0,0,0,0,2,6
15201,"95031","9503104","ニイガタケン","ニイガタシ","ヒガシサカエマチ","新潟県","新潟市","東栄町",0,0,0,0,2,6
15201,"956  ","9560841","ニイガタケン","ニイガタシ","ヒガシジマ","新潟県","新潟市","東島",0,0,0,0,2,6
15201,"950  ","9500961","ニイガタケン","ニイガタシ","ヒガシデキジマ","新潟県","新潟市","東出来島",0,0,0,0,2,6
15201,"95013","9501331","ニイガタケン","ニイガタシ","ヒガシナカ","新潟県","新潟市","東中",0,0,0,0,2,6
15201,"950  ","9500823","ニイガタケン","ニイガタシ","ヒガシナカジマ","新潟県","新潟市","東中島",0,0,1,0,2,6
15201,"95013","9501314","ニイガタケン","ニイガタシ","ヒガシナガシマ","新潟県","新潟市","東長島",0,0,0,0,2,6
15201,"951  ","9518116","ニイガタケン","ニイガタシ","ヒガシナカドオリ","新潟県","新潟市","東中通",0,0,0,0,2,6
15201,"950  ","9500836","ニイガタケン","ニイガタシ","ヒガシナカノヤマ","新潟県","新潟市","東中野山",0,0,1,0,2,6
15201,"95001","9500148","ニイガタケン","ニイガタシ","ヒガシハヤドオリ","新潟県","新潟市","東早通",0,0,1,0,2,6
15201,"950  ","9500082","ニイガタケン","ニイガタシ","ヒガシバンダイチョウ","新潟県","新潟市","東万代町",0,0,0,0,2,6
15201,"95013","9501326","ニイガタケン","ニイガタシ","ヒガシフナコシ","新潟県","新潟市","東船越",0,0,0,0,2,6
15201,"95001","9500163","ニイガタケン","ニイガタシ","ヒガシフナバ","新潟県","新潟市","東船場",0,0,1,0,2,6
15201,"951  ","9518065","ニイガタケン","ニイガタシ","ヒガシボリドオリ","新潟県","新潟市","東堀通",0,0,0,0,2,6
15201,"951  ","9518066","ニイガタケン","ニイガタシ","ヒガシボリマエドオリ","新潟県","新潟市","東堀前通",0,0,0,0,2,6
15201,"95001","9500126","ニイガタケン","ニイガタシ","ヒガシホンチョウ","新潟県","新潟市","東本町",0,0,1,0,2,6
15201,"951  ","9518028","ニイガタケン","ニイガタシ","ヒガシミナトマチドオリ","新潟県","新潟市","東湊町通",0,0,0,0,2,6
15201,"95022","9502254","ニイガタケン","ニイガタシ","ヒガシヤマ","新潟県","新潟市","東山",0,0,0,0,2,6
15201,"953  ","9530032","ニイガタケン","ニイガタシ","ヒガシヨリアゲ","新潟県","新潟市","東汰上",0,0,0,0,2,6
15201,"950  ","9500042","ニイガタケン","ニイガタシ","ヒガシリンコウチョウ","新潟県","新潟市","東臨港町",0,0,0,0,2,6
15201,"95012","9501443","ニイガタケン","ニイガタシ","ヒシガタ","新潟県","新潟市","菱潟",0,0,0,0,2,6
15201,"95012","9501445","ニイガタケン","ニイガタシ","ヒシガタシンデン","新潟県","新潟市","菱潟新田",0,0,0,0,2,6
15201,"95301","9530101","ニイガタケン","ニイガタシ","ヒソ","新潟県","新潟市","樋曽",0,0,0,0,2,6
15201,"95012","9501415","ニイガタケン","ニイガタシ","ヒッコシ","新潟県","新潟市","引越",0,0,0,0,2,6
15201,"950  ","9500802","ニイガタケン","ニイガタシ","ヒトイチ","新潟県","新潟市","一日市",0,0,0,0,2,6
15201,"950  ","9500073","ニイガタケン","ニイガタシ","ヒノデ","新潟県","新潟市","日の出",0,0,1,0,2,6
15201,"951  ","9518003","ニイガタケン","ニイガタシ","ヒバリチョウ","新潟県","新潟市","雲雀町",0,0,0,0,2,6
15201,"95001","9500138","ニイガタケン","ニイガタシ","ヒミズ","新潟県","新潟市","日水",0,0,1,0,2,6
15201,"95904","9590414","ニイガタケン","ニイガタシ","ヒョウウエモンシンデン","新潟県","新潟市","兵右衛門新田",0,0,0,0,2,6
15201,"95003","9500329","ニイガタケン","ニイガタシ","ヒラガ","新潟県","新潟市","平賀",0,0,0,0,2,6
15201,"95012","9501461","ニイガタケン","ニイガタシ","ヒラカタ","新潟県","新潟市","平潟",0,0,0,0,2,6
15201,"95012","9501463","ニイガタケン","ニイガタシ","ヒラカタシンデン","新潟県","新潟市","平潟新田",0,0,0,0,2,6
15201,"953  ","9530024","ニイガタケン","ニイガタシ","ヒラサワ","新潟県","新潟市","平沢",0,0,0,0,2,6
15201,"95904","9590431","ニイガタケン","ニイガタシ","ヒラノ","新潟県","新潟市","平野",0,0,0,0,2,6
15201,"95033","9503357","ニイガタケン","ニイガタシ","ヒラバヤシ","新潟県","新潟市","平林",0,0,0,0,2,6
15201,"95002","9500215","ニイガタケン","ニイガタシ","ヒラヤマ","新潟県","新潟市","平山",0,0,1,0,2,6
15201,"953  ","9530076","ニイガタケン","ニイガタシ","フクイ","新潟県","新潟市","福井",0,0,0,0,2,6
15201,"95001","9500131","ニイガタケン","ニイガタシ","フクロヅ","新潟県","新潟市","袋津",0,0,0,0,2,6
15201,"95021","9502138","ニイガタケン","ニイガタシ","フジノキ","新潟県","新潟市","藤野木",0,0,0,0,2,6
15201,"950  ","9500025","ニイガタケン","ニイガタシ","フジミチョウ","新潟県","新潟市","藤見町",0,0,1,0,2,6
15201,"95002","9500202","ニイガタケン","ニイガタシ","フジヤマ","新潟県","新潟市","藤山",0,0,1,0,2,6
15201,"953  ","9530026","ニイガタケン","ニイガタシ","フスベ","新潟県","新潟市","伏部",0,0,0,0,2,6
15201,"951  ","9518102","ニイガタケン","ニイガタシ","フタバチョウ","新潟県","新潟市","二葉町",0,0,1,0,2,6
15201,"95033","9503374","ニイガタケン","ニイガタシ","ブツデン","新潟県","新潟市","仏伝",0,0,0,0,2,6
15201,"950  ","9500031","ニイガタケン","ニイガタシ","フナエチョウ","新潟県","新潟市","船江町",0,0,1,0,2,6
15201,"95601","9560116","ニイガタケン","ニイガタシ","フナト","新潟県","新潟市","舟戸",0,0,1,0,2,6
15201,"95001","9500153","ニイガタケン","ニイガタシ","フナトヤマ","新潟県","新潟市","船戸山",0,0,0,0,2,6
15201,"951  ","9518035","ニイガタケン","ニイガタシ","フナバチョウ","新潟県","新潟市","船場町",0,0,1,0,2,6
15201,"951  ","9518002","ニイガタケン","ニイガタシ","フナミチョウ","新潟県","新潟市","船見町",0,0,1,0,2,6
15201,"95012","9501452","ニイガタケン","ニイガタシ","フルカワシンデン","新潟県","新潟市","古川新田",0,0,0,0,2,6
15201,"950  ","9500056","ニイガタケン","ニイガタシ","フルカワチョウ","新潟県","新潟市","古川町",0,0,0,0,2,6
15201,"956  ","9560847","ニイガタケン","ニイガタシ","フルツ","新潟県","新潟市","古津",0,0,0,0,2,6
15201,"951  ","9518063","ニイガタケン","ニイガタシ","フルマチドオリ","新潟県","新潟市","古町通",0,0,0,0,2,6
15201,"950  ","9500044","ニイガタケン","ニイガタシ","フルミナトマチ","新潟県","新潟市","古湊町",0,0,0,0,2,6
15201,"951  ","9518153","ニイガタケン","ニイガタシ","ブンキョウチョウ","新潟県","新潟市","文京町",0,0,0,0,2,6
15201,"95021","9502004","ニイガタケン","ニイガタシ","ヘイジマ","新潟県","新潟市","平島",0,0,1,0,2,6
15201,"95012","9501476","ニイガタケン","ニイガタシ","ヘイセイチョウ","新潟県","新潟市","平成町",0,0,0,0,2,6
15201,"950  ","9500035","ニイガタケン","ニイガタシ","ヘイワチョウ","新潟県","新潟市","平和町",0,0,0,0,2,6
15201,"950  ","9500901","ニイガタケン","ニイガタシ","ベンテン","新潟県","新潟市","弁天",0,0,1,0,2,6
15201,"950  ","9500925","ニイガタケン","ニイガタシ","ベンテンバシドオリ","新潟県","新潟市","弁天橋通",0,0,1,0,2,6
15201,"95033","9503309","ニイガタケン","ニイガタシ","ホクヨウ","新潟県","新潟市","北陽",0,0,1,0,2,6
15201,"95021","9502134","ニイガタケン","ニイガタシ","ホコノキ","新潟県","新潟市","保古野木",0,0,0,0,2,6
15201,"95012","9501233","ニイガタケン","ニイガタシ","ホサカ","新潟県","新潟市","保坂",0,0,0,0,2,6
15201,"95001","9500102","ニイガタケン","ニイガタシ","ホソヤマ","新潟県","新潟市","細山",0,0,0,0,2,6
15201,"950  ","9500872","ニイガタケン","ニイガタシ","ボタンヤマ","新潟県","新潟市","牡丹山",0,0,1,0,2,6
15201,"95012","9501422","ニイガタケン","ニイガタシ","ホッカケ","新潟県","新潟市","堀掛",0,0,0,0,2,6
15201,"956  ","9560035","ニイガタケン","ニイガタシ","ホドジマ","新潟県","新潟市","程島",0,0,0,0,2,6
15201,"95904","9590405","ニイガタケン","ニイガタシ","ホリアゲシンデン","新潟県","新潟市","堀上新田",0,0,0,0,2,6
15201,"950  ","9500981","ニイガタケン","ニイガタシ","ホリノウチ","新潟県","新潟市","堀之内",0,0,0,0,2,6
15201,"950  ","9500982","ニイガタケン","ニイガタシ","ホリノウチミナミ","新潟県","新潟市","堀之内南",0,0,1,0,2,6
15201,"953  ","9530043","ニイガタケン","ニイガタシ","ホリヤマシンデン","新潟県","新潟市","堀山新田",0,0,0,0,2,6
15201,"951  ","9518154","ニイガタケン","ニイガタシ","ホリワリチョウ","新潟県","新潟市","堀割町",0,0,0,0,2,6
15201,"950  ","9500804","ニイガタケン","ニイガタシ","ホンジョ","新潟県","新潟市","本所",0,0,1,0,2,6
15201,"951  ","9518067","ニイガタケン","ニイガタシ","ホンチョウドオリ","新潟県","新潟市","本町通",0,0,0,0,2,6
15201,"951  ","9518041","ニイガタケン","ニイガタシ","ホンマチョウ","新潟県","新潟市","本間町",0,0,1,0,2,6
15201,"95003","9500328","ニイガタケン","ニイガタシ","マイガタ","新潟県","新潟市","舞潟",0,0,0,0,2,6
15201,"95033","9503324","ニイガタケン","ニイガタシ","マエシンデン","新潟県","新潟市","前新田",0,0,0,0,2,6
15201,"95033","9503328","ニイガタケン","ニイガタシ","マエシンデンオキ","新潟県","新潟市","前新田沖",0,0,0,0,2,6
15201,"953  ","9530036","ニイガタケン","ニイガタシ","マエタ","新潟県","新潟市","前田",0,0,0,0,2,6
15201,"95021","9502133","ニイガタケン","ニイガタシ","マエノソトシンデン","新潟県","新潟市","前野外新田",0,0,0,0,2,6
15201,"95013","9501346","ニイガタケン","ニイガタシ","マキ","新潟県","新潟市","真木",0,0,0,0,2,6
15201,"953  ","9530053","ニイガタケン","ニイガタシ","マキアズマチョウ","新潟県","新潟市","巻東町",0,0,0,0,2,6
15201,"95021","9502121","ニイガタケン","ニイガタシ","マキオ","新潟県","新潟市","槇尾",0,0,0,0,2,6
15201,"953  ","9530013","ニイガタケン","ニイガタシ","マキオオハラ","新潟県","新潟市","巻大原",0,0,0,0,2,6
15201,"953  ","9530044","ニイガタケン","ニイガタシ","マキオツ","新潟県","新潟市","巻乙",0,0,0,0,2,6
15201,"95013","9501349","ニイガタケン","ニイガタシ","マキガシマ","新潟県","新潟市","牧ケ島",0,0,0,0,2,6
15201,"953  ","9530041","ニイガタケン","ニイガタシ","マキコウ","新潟県","新潟市","巻甲",0,0,0,0,2,6
15201,"953  ","9530063","ニイガタケン","ニイガタシ","マキサカエチョウ","新潟県","新潟市","巻栄町",0,0,0,0,2,6
15201,"95904","9590433","ニイガタケン","ニイガタシ","マキジマ","新潟県","新潟市","槇島",0,0,0,0,2,6
15201,"95012","9501451","ニイガタケン","ニイガタシ","マギシンデン","新潟県","新潟市","真木新田",0,0,0,0,2,6
15201,"953  ","9530074","ニイガタケン","ニイガタシ","マキフナト","新潟県","新潟市","巻舟戸",0,0,0,0,2,6
15201,"951  ","9518046","ニイガタケン","ニイガタシ","マグサカワギシドオリ","新潟県","新潟市","秣川岸通",0,0,1,0,2,6
15201,"95021","9502074","ニイガタケン","ニイガタシ","マサゴ","新潟県","新潟市","真砂",0,0,1,0,2,6
15201,"95904","9590418","ニイガタケン","ニイガタシ","マスオカシンデン","新潟県","新潟市","升岡新田",0,0,0,0,2,6
15201,"95904","9590413","ニイガタケン","ニイガタシ","マスガタ","新潟県","新潟市","升潟",0,0,0,0,2,6
15201,"95301","9530105","ニイガタケン","ニイガタシ","マゼ","新潟県","新潟市","間瀬",0,0,0,0,2,6
15201,"95031","9503113","ニイガタケン","ニイガタシ","マツエイチョウ","新潟県","新潟市","松栄町",0,0,0,0,2,6
15201,"951  ","9518015","ニイガタケン","ニイガタシ","マツオカチョウ","新潟県","新潟市","松岡町",0,0,0,0,2,6
15201,"95601","9560117","ニイガタケン","ニイガタシ","マツガオカ","新潟県","新潟市","松ケ丘",0,0,1,0,2,6
15201,"95031","9503132","ニイガタケン","ニイガタシ","マツガタ","新潟県","新潟市","松潟",0,0,0,0,2,6
15201,"953  ","9530025","ニイガタケン","ニイガタシ","マツゴウヤ","新潟県","新潟市","松郷屋",0,0,0,0,2,6
15201,"950  ","9500014","ニイガタケン","ニイガタシ","マツサキ","新潟県","新潟市","松崎",0,0,0,0,2,6
15201,"950  ","9500064","ニイガタケン","ニイガタシ","マツシマ","新潟県","新潟市","松島",0,0,1,0,2,6
15201,"950  ","9500023","ニイガタケン","ニイガタシ","マツゾノ","新潟県","新潟市","松園",0,0,1,0,2,6
15201,"953  ","9530015","ニイガタケン","ニイガタシ","マツノオ","新潟県","新潟市","松野尾",0,0,0,0,2,6
15201,"95012","9501243","ニイガタケン","ニイガタシ","マツハシ","新潟県","新潟市","松橋",0,0,0,0,2,6
15201,"95031","9503126","ニイガタケン","ニイガタシ","マツハマ","新潟県","新潟市","松浜",0,0,1,0,2,6
15201,"95031","9503115","ニイガタケン","ニイガタシ","マツハマシンマチ","新潟県","新潟市","松浜新町",0,0,0,0,2,6
15201,"950  ","9500001","ニイガタケン","ニイガタシ","マツハマチョウ(1-2500、3710バンチ)","新潟県","新潟市","松浜町（１〜２５００、３７１０番地）",1,0,1,0,2,6
15201,"95031","9503121","ニイガタケン","ニイガタシ","マツハマチョウ(ソノタ)","新潟県","新潟市","松浜町（その他）",1,0,0,0,2,6
15201,"95031","9503128","ニイガタケン","ニイガタシ","マツハマヒガシマチ","新潟県","新潟市","松浜東町",0,0,1,0,2,6
15201,"95031","9503125","ニイガタケン","ニイガタシ","マツハマホンチョウ","新潟県","新潟市","松浜本町",0,0,1,0,2,6
15201,"95031","9503127","ニイガタケン","ニイガタシ","マツハマミナト","新潟県","新潟市","松浜みなと",0,0,0,0,2,6
15201,"95021","9502075","ニイガタケン","ニイガタシ","マツミガオカ","新潟県","新潟市","松海が丘",0,0,1,0,2,6
15201,"95021","9502072","ニイガタケン","ニイガタシ","マツミダイ","新潟県","新潟市","松美台",0,0,0,0,2,6
15201,"95001","9500112","ニイガタケン","ニイガタシ","マツヤマ","新潟県","新潟市","松山",0,0,0,0,2,6
15201,"953  ","9530016","ニイガタケン","ニイガタシ","マツヤマシンデン","新潟県","新潟市","松山新田",0,0,0,0,2,6
15201,"950  ","9500027","ニイガタケン","ニイガタシ","マツワチョウ","新潟県","新潟市","松和町",0,0,0,0,2,6
15201,"95021","9502032","ニイガタケン","ニイガタシ","マトバリュウツウ","新潟県","新潟市","的場流通",0,0,1,0,2,6
15201,"953  ","9530061","ニイガタケン","ニイガタシ","マボリ","新潟県","新潟市","馬堀",0,0,0,0,2,6
15201,"95001","9500146","ニイガタケン","ニイガタシ","マルガタ","新潟県","新潟市","丸潟",0,0,1,0,2,6
15201,"95011","9501132","ニイガタケン","ニイガタシ","マルガタシンデン","新潟県","新潟市","丸潟新田",0,0,0,0,2,6
15201,"95001","9500115","ニイガタケン","ニイガタシ","マルヤマ","新潟県","新潟市","丸山",0,0,0,0,2,6
15201,"956  ","9560811","ニイガタケン","ニイガタシ","マンガンジ","新潟県","新潟市","満願寺",0,0,0,0,2,6
15201,"95012","9501435","ニイガタケン","ニイガタシ","マンネン","新潟県","新潟市","万年",0,0,0,0,2,6
15201,"951  ","9518032","ニイガタケン","ニイガタシ","ミカタチョウ","新潟県","新潟市","見方町",0,0,0,0,2,6
15201,"950  ","9500954","ニイガタケン","ニイガタシ","ミサキチョウ","新潟県","新潟市","美咲町",0,0,1,0,2,6
15201,"950  ","9502264","ニイガタケン","ニイガタシ","ミズキノ","新潟県","新潟市","みずき野",0,0,1,0,2,6
15201,"950  ","9500904","ニイガタケン","ニイガタシ","ミズシマチョウ","新潟県","新潟市","水島町",0,0,0,0,2,6
15201,"95013","9501343","ニイガタケン","ニイガタシ","ミツカド","新潟県","新潟市","三ツ門",0,0,0,0,2,6
15201,"95033","9503369","ニイガタケン","ニイガタシ","ミツモリカワラ","新潟県","新潟市","三ツ森川原",0,0,0,0,2,6
15201,"956  ","9560052","ニイガタケン","ニイガタシ","ミツヤ","新潟県","新潟市","三津屋",0,0,0,0,2,6
15201,"95033","9503366","ニイガタケン","ニイガタシ","ミツヤ","新潟県","新潟市","三ツ屋",0,0,0,0,2,6
15201,"951  ","9518014","ニイガタケン","ニイガタシ","ミドリマチ","新潟県","新潟市","緑町",0,0,0,0,2,6
15201,"951  ","9518027","ニイガタケン","ニイガタシ","ミナトマチドオリ","新潟県","新潟市","湊町通",0,0,0,0,2,6
15201,"95905","9590518","ニイガタケン","ニイガタシ","ミナミ","新潟県","新潟市","南",0,0,0,0,2,6
15201,"951  ","9518107","ニイガタケン","ニイガタシ","ミナミオオハタチョウ","新潟県","新潟市","南大畑町",0,0,0,0,2,6
15201,"950  ","9500912","ニイガタケン","ニイガタシ","ミナミササグチ","新潟県","新潟市","南笹口",0,0,1,0,2,6
15201,"950  ","9500854","ニイガタケン","ニイガタシ","ミナミシチク","新潟県","新潟市","南紫竹",0,0,1,0,2,6
15201,"95012","9501477","ニイガタケン","ニイガタシ","ミナミタナカ","新潟県","新潟市","南田中",0,0,0,0,2,6
15201,"951  ","9518047","ニイガタケン","ニイガタシ","ミナミタモンチョウ","新潟県","新潟市","南多門町",0,0,0,0,2,6
15201,"956  ","9560032","ニイガタケン","ニイガタシ","ミナミチョウ","新潟県","新潟市","南町",0,0,0,0,2,6
15201,"950  ","9500963","ニイガタケン","ニイガタシ","ミナミデキジマ","新潟県","新潟市","南出来島",0,0,1,0,2,6
15201,"950  ","9500931","ニイガタケン","ニイガタシ","ミナミナガタ","新潟県","新潟市","南長潟",0,0,0,0,2,6
15201,"951  ","9518112","ニイガタケン","ニイガタシ","ミナミハマドオリ","新潟県","新潟市","南浜通",0,0,0,0,2,6
15201,"950  ","9500902","ニイガタケン","ニイガタシ","ミナミバンダイチョウ","新潟県","新潟市","南万代町",0,0,0,0,2,6
15201,"951  ","9518038","ニイガタケン","ニイガタシ","ミナミビシャモンチョウ","新潟県","新潟市","南毘沙門町",0,0,0,0,2,6
15201,"95013","9501344","ニイガタケン","ニイガタシ","ミナミフクジマ","新潟県","新潟市","南福島",0,0,0,0,2,6
15201,"95301","9530135","ニイガタケン","ニイガタシ","ミナミヤチ","新潟県","新潟市","南谷内",0,0,0,0,2,6
15201,"951  ","9518117","ニイガタケン","ニイガタシ","ミナミヨコボリチョウ","新潟県","新潟市","南横堀町",0,0,0,0,2,6
15201,"953  ","9530075","ニイガタケン","ニイガタシ","ミネオカ","新潟県","新潟市","峰岡",0,0,0,0,2,6
15201,"950  ","9500924","ニイガタケン","ニイガタシ","ミノリ","新潟県","新潟市","美の里",0,0,0,0,2,6
15201,"956  ","9560023","ニイガタケン","ニイガタシ","ミユキチョウ","新潟県","新潟市","美幸町",0,0,1,0,2,6
15201,"95001","9500114","ニイガタケン","ニイガタシ","ミョウガダニ","新潟県","新潟市","茗荷谷",0,0,0,0,2,6
15201,"95021","9502135","ニイガタケン","ニイガタシ","ミョウデン","新潟県","新潟市","明田",0,0,0,0,2,6
15201,"956  ","9560803","ニイガタケン","ニイガタシ","ムスブ","新潟県","新潟市","結",0,0,0,0,2,6
15201,"95033","9503314","ニイガタケン","ニイガタシ","ムラシンデン","新潟県","新潟市","村新田",0,0,0,0,2,6
15201,"951  ","9518005","ニイガタケン","ニイガタシ","ムロマチ","新潟県","新潟市","室町",0,0,1,0,2,6
15201,"950  ","9500941","ニイガタケン","ニイガタシ","メイケ","新潟県","新潟市","女池",0,0,1,0,2,6
15201,"950  ","9500945","ニイガタケン","ニイガタシ","メイケカミヤマ","新潟県","新潟市","女池上山",0,0,1,0,2,6
15201,"950  ","9500943","ニイガタケン","ニイガタシ","メイケシンメイ","新潟県","新潟市","女池神明",0,0,1,0,2,6
15201,"950  ","9500947","ニイガタケン","ニイガタシ","メイケキタ","新潟県","新潟市","女池北",0,0,1,0,2,6
15201,"950  ","9500946","ニイガタケン","ニイガタシ","メイケニシ","新潟県","新潟市","女池西",0,0,1,0,2,6
15201,"950  ","9500984","ニイガタケン","ニイガタシ","メイケヒガシ","新潟県","新潟市","女池東",0,0,1,0,2,6
15201,"950  ","9500948","ニイガタケン","ニイガタシ","メイケミナミ","新潟県","新潟市","女池南",0,0,1,0,2,6
15201,"950  ","9500842","ニイガタケン","ニイガタシ","モエギノ","新潟県","新潟市","もえぎ野",0,0,1,0,2,6
15201,"950  ","9500807","ニイガタケン","ニイガタシ","モッコウシンマチ","新潟県","新潟市","木工新町",0,0,0,0,2,6
15201,"951  ","9518075","ニイガタケン","ニイガタシ","モトイワイマチ","新潟県","新潟市","元祝町",0,0,0,0,2,6
15201,"950  ","9500865","ニイガタケン","ニイガタシ","モトウマコシ","新潟県","新潟市","本馬越",0,0,1,0,2,6
15201,"951  ","9518084","ニイガタケン","ニイガタシ","モトシモシマチョウ","新潟県","新潟市","元下島町",0,0,0,0,2,6
15201,"95001","9500143","ニイガタケン","ニイガタシ","モトマチ","新潟県","新潟市","元町",0,0,1,0,2,6
15201,"950  ","9500021","ニイガタケン","ニイガタシ","モノミヤマ","新潟県","新潟市","物見山",0,0,1,0,2,6
15201,"950  ","9500051","ニイガタケン","ニイガタシ","モモヤマチョウ","新潟県","新潟市","桃山町",0,0,1,0,2,6
15201,"95033","9503368","ニイガタケン","ニイガタシ","モリシタ","新潟県","新潟市","森下",0,0,0,0,2,6
15201,"95013","9501328","ニイガタケン","ニイガタシ","モンタ","新潟県","新潟市","門田",0,0,0,0,2,6
15201,"95904","9590426","ニイガタケン","ニイガタシ","ヤジマ","新潟県","新潟市","矢島",0,0,0,0,2,6
15201,"95601","9560113","ニイガタケン","ニイガタシ","ヤシロダ","新潟県","新潟市","矢代田",0,0,0,0,2,6
15201,"95022","9502252","ニイガタケン","ニイガタシ","ヤチ","新潟県","新潟市","谷内",0,0,0,0,2,6
15201,"950  ","9500909","ニイガタケン","ニイガタシ","ヤチヨ","新潟県","新潟市","八千代",0,0,1,0,2,6
15201,"950  ","9500809","ニイガタケン","ニイガタシ","ヤナギガオカ","新潟県","新潟市","柳ケ丘",0,0,0,0,2,6
15201,"951  ","9518013","ニイガタケン","ニイガタシ","ヤナギシマチョウ","新潟県","新潟市","柳島町",0,0,1,0,2,6
15201,"95033","9503326","ニイガタケン","ニイガタシ","ヤナギハラ","新潟県","新潟市","柳原",0,0,1,0,2,6
15201,"95033","9503356","ニイガタケン","ニイガタシ","ヤマイイノ","新潟県","新潟市","山飯野",0,0,0,0,2,6
15201,"950  ","9500871","ニイガタケン","ニイガタシ","ヤマキド","新潟県","新潟市","山木戸",0,0,1,0,2,6
15201,"95905","9590503","ニイガタケン","ニイガタシ","ヤマクチシンデン","新潟県","新潟市","山口新田",0,0,0,0,2,6
15201,"95022","9502256","ニイガタケン","ニイガタシ","ヤマザキ","新潟県","新潟市","山崎",0,0,0,0,2,6
15201,"95012","9501247","ニイガタケン","ニイガタシ","ヤマザキコウヤ","新潟県","新潟市","山崎興野",0,0,0,0,2,6
15201,"953  ","9530052","ニイガタケン","ニイガタシ","ヤマジマ","新潟県","新潟市","山島",0,0,0,0,2,6
15201,"95011","9501101","ニイガタケン","ニイガタシ","ヤマダ","新潟県","新潟市","山田",0,0,0,0,2,6
15201,"951  ","9518004","ニイガタケン","ニイガタシ","ヤマダマチ","新潟県","新潟市","山田町",0,0,1,0,2,6
15201,"950  ","9500057","ニイガタケン","ニイガタシ","ヤマノシタマチ","新潟県","新潟市","山の下町",0,0,0,0,2,6
15201,"950  ","9500922","ニイガタケン","ニイガタシ","ヤマフタツ","新潟県","新潟市","山二ツ",0,0,1,0,2,6
15201,"956  ","9560024","ニイガタケン","ニイガタシ","ヤマヤチョウ","新潟県","新潟市","山谷町",0,0,1,0,2,6
15201,"951  ","9518147","ニイガタケン","ニイガタシ","ヤヨイチョウ","新潟県","新潟市","弥生町",0,0,0,0,2,6
