07203,"96301","9630115","フクシマケン","コオリヤマシ","ミナミ","福島県","郡山市","南",0,0,1,0,1,2
46225,"89952","8995221","カゴシマケン","アイラシ","カジキチョウミナトマチ","鹿児島県","姶良市","加治木町港町",0,0,0,0,1,1
46225,"89952","8995215","カゴシマケン","アイラシ","カジキチョウモトマチ","鹿児島県","姶良市","加治木町本町",0,0,0,0,1,1
46225,"89955","8995542","カゴシマケン","アイラシ","カミミョウ","鹿児島県","姶良市","上名",0,0,0,0,1,1
46225,"89953","8995301","カゴシマケン","アイラシ","カモウチョウウルシ","鹿児島県","姶良市","蒲生町漆",0,0,0,0,1,1
46225,"89953","8995302","カゴシマケン","アイラシ","カモウチョウカミギュウトク","鹿児島県","姶良市","蒲生町上久徳",0,0,0,0,1,1
46225,"89953","8995303","カゴシマケン","アイラシ","カモウチョウキタ","鹿児島県","姶良市","蒲生町北",0,0,0,0,1,1
46225,"89953","8995304","カゴシマケン","アイラシ","カモウチョウシモギュウトク","鹿児島県","姶良市","蒲生町下久徳",0,0,0,0,1,1
46225,"89953","8995305","カゴシマケン","アイラシ","カモウチョウシラオ","鹿児島県","姶良市","蒲生町白男",0,0,0,0,1,1
46225,"89953","8995306","カゴシマケン","アイラシ","カモウチョウニシウラ","鹿児島県","姶良市","蒲生町西浦",0,0,0,0,1,1
46225,"89953","8995307","カゴシマケン","アイラシ","カモウチョウヒサスエ","鹿児島県","姶良市","蒲生町久末",0,0,0,0,1,1
46225,"89953","8995308","カゴシマケン","アイラシ","カモウチョウヨネマル","鹿児島県","姶良市","蒲生町米丸",0,0,0,0,1,1
46225,"89955","8995541","カゴシマケン","アイラシ","キタヤマ","鹿児島県","姶良市","北山",0,0,0,0,1,1
46225,"89955","8995545","カゴシマケン","アイラシ","キヅシ","鹿児島県","姶良市","木津志",0,0,0,0,1,1
46225,"89954","8995412","カゴシマケン","アイラシ","サンジュッチョウ","鹿児島県","姶良市","三拾町",0,0,0,0,1,1
46225,"89955","8995543","カゴシマケン","アイラシ","シモミョウ","鹿児島県","姶良市","下名",0,0,0,0,1,1
46225,"89954","8995405","カゴシマケン","アイラシ","スミヨシ","鹿児島県","姶良市","住吉",0,0,0,0,1,1
46225,"89954","8995401","カゴシマケン","アイラシ","テラシ","鹿児島県","姶良市","寺師",0,0,0,0,1,1
46225,"89954","8995413","カゴシマケン","アイラシ","トヨドメ","鹿児島県","姶良市","豊留",0,0,0,0,1,1
46225,"89956","8995654","カゴシマケン","アイラシ","ナガイケマチ","鹿児島県","姶良市","永池町",0,0,0,0,1,1
46225,"89954","8995404","カゴシマケン","アイラシ","ナガセ","鹿児島県","姶良市","永瀬",0,0,0,0,1,1
46225,"89954","8995402","カゴシマケン","アイラシ","ナカツノ","鹿児島県","姶良市","中津野",0,0,0,0,1,1
46225,"89954","8995411","カゴシマケン","アイラシ","ナベクラ","鹿児島県","姶良市","鍋倉",0,0,0,0,1,1
46225,"89956","8995656","カゴシマケン","アイラシ","ニシアイラ","鹿児島県","姶良市","西姶良",0,0,1,0,1,1
46225,"89954","8995433","カゴシマケン","アイラシ","ニシミヤジママチ","鹿児島県","姶良市","西宮島町",0,0,0,0,1,1
46225,"89954","8995431","カゴシマケン","アイラシ","ニシモチダ","鹿児島県","姶良市","西餠田",0,0,0,0,1,1
46225,"89954","8995421","カゴシマケン","アイラシ","ヒガシモチダ","鹿児島県","姶良市","東餠田",0,0,0,0,1,1
46225,"89956","8995652","カゴシマケン","アイラシ","ヒラマツ","鹿児島県","姶良市","平松",0,0,0,0,1,1
46225,"89954","8995414","カゴシマケン","アイラシ","フカミズ","鹿児島県","姶良市","深水",0,0,0,0,1,1
46225,"89956","8995655","カゴシマケン","アイラシ","フナツ","鹿児島県","姶良市","船津",0,0,0,0,1,1
46225,"89954","8995403","カゴシマケン","アイラシ","マスダ","鹿児島県","姶良市","増田",0,0,0,0,1,1
46225,"89954","8995432","カゴシマケン","アイラシ","ミヤジママチ","鹿児島県","姶良市","宮島町",0,0,0,0,1,1
46225,"89956","8995651","カゴシマケン","アイラシ","ワキモト","鹿児島県","姶良市","脇元",0,0,0,0,1,1
