01229,"076  ","0760050","ホッカイドウ","フラノシ","シノノメチョウ","北海道","富良野市","東雲町",0,0,0,0,1,2
33102,"702  ","7028003","オカヤマケン","オカヤマシナカク","シンチッコウ","岡山県","岡山市中区","新築港",0,0,0,0,1,1
33102,"703  ","7038238","オカヤマケン","オカヤマシナカク","スミヨシチョウ","岡山県","岡山市中区","住吉町",0,0,1,0,1,1
33102,"703  ","7038232","オカヤマケン","オカヤマシナカク","セキ","岡山県","岡山市中区","関",0,0,0,0,1,1
33102,"703  ","7038242","オカヤマケン","オカヤマシナカク","タカシマ","岡山県","岡山市中区","高島",0,0,1,0,1,1
33102,"703  ","7038241","オカヤマケン","オカヤマシナカク","タカシマシンヤシキ","岡山県","岡山市中区","高島新屋敷",0,0,0,0,1,1
33102,"703  ","7038233","オカヤマケン","オカヤマシナカク","タカヤ","岡山県","岡山市中区","高屋",0,0,0,0,1,1
33102,"703  ","7038251","オカヤマケン","オカヤマシナカク","タケダ","岡山県","岡山市中区","竹田",0,0,0,0,1,1
33102,"703  ","7038292","オカヤマケン","オカヤマシナカク","チュウナゴンチョウ","岡山県","岡山市中区","中納言町",0,0,0,0,1,1
33102,"703  ","7038217","オカヤマケン","オカヤマシナカク","ツチダ","岡山県","岡山市中区","土田",0,0,0,0,1,1
33102,"703  ","7038291","オカヤマケン","オカヤマシナカク","トクヨシチョウ","岡山県","岡山市中区","徳吉町",0,0,1,0,1,1
33102,"703  ","7038205","オカヤマケン","オカヤマシナカク","ナカイ","岡山県","岡山市中区","中井",0,0,0,0,1,1
33102,"703  ","7038221","オカヤマケン","オカヤマシナカク","ナガオカ","岡山県","岡山市中区","長岡",0,0,0,0,1,1
33102,"703  ","7038252","オカヤマケン","オカヤマシナカク","ナカシマ","岡山県","岡山市中区","中島",0,0,0,0,1,1
33102,"703  ","7038223","オカヤマケン","オカヤマシナカク","ナガトシ","岡山県","岡山市中区","長利",0,0,0,0,1,1
33102,"703  ","7038258","オカヤマケン","オカヤマシナカク","ニシガワラ","岡山県","岡山市中区","西川原",0,0,1,0,1,1
33102,"703  ","7038298","オカヤマケン","オカヤマシナカク","ニシナカジマチョウ","岡山県","岡山市中区","西中島町",0,0,0,0,1,1
33102,"703  ","7038256","オカヤマケン","オカヤマシナカク","ハマ","岡山県","岡山市中区","浜",0,0,1,0,1,1
33102,"703  ","7038235","オカヤマケン","オカヤマシナカク","ハラオシマ","岡山県","岡山市中区","原尾島",0,0,1,0,1,1
33102,"703  ","7038255","オカヤマケン","オカヤマシナカク","ヒガシガワラ","岡山県","岡山市中区","東川原",0,0,0,0,1,1
33102,"703  ","7038297","オカヤマケン","オカヤマシナカク","ヒガシナカジマチョウ","岡山県","岡山市中区","東中島町",0,0,0,0,1,1
33102,"703  ","7038281","オカヤマケン","オカヤマシナカク","ヒガシヤマ","岡山県","岡山市中区","東山",0,0,1,0,1,1
33102,"703  ","7038282","オカヤマケン","オカヤマシナカク","ヒライ","岡山県","岡山市中区","平井",0,0,1,0,1,1
33102,"703  ","7038262","オカヤマケン","オカヤマシナカク","フクドマリ","岡山県","岡山市中区","福泊",0,0,0,0,1,1
33102,"702  ","7028006","オカヤマケン","オカヤマシナカク","フジサキ","岡山県","岡山市中区","藤崎",0,0,0,0,1,1
33102,"703  ","7038245","オカヤマケン","オカヤマシナカク","フジワラ","岡山県","岡山市中区","藤原",0,0,0,0,1,1
33102,"703  ","7038244","オカヤマケン","オカヤマシナカク","フジワラニシマチ","岡山県","岡山市中区","藤原西町",0,0,1,0,1,1
33102,"703  ","7038246","オカヤマケン","オカヤマシナカク","フジワラヒカリマチ","岡山県","岡山市中区","藤原光町",0,0,1,0,1,1
33102,"703  ","7038278","オカヤマケン","オカヤマシナカク","フルギョウチョウ","岡山県","岡山市中区","古京町",0,0,1,0,1,1
33102,"703  ","7038271","オカヤマケン","オカヤマシナカク","マルヤマ","岡山県","岡山市中区","円山",0,0,0,0,1,1
33102,"703  ","7038266","オカヤマケン","オカヤマシナカク","ミナト","岡山県","岡山市中区","湊",0,0,0,0,1,1
33102,"703  ","7038295","オカヤマケン","オカヤマシナカク","ミユキチョウ","岡山県","岡山市中区","御幸町",0,0,0,0,1,1
33102,"703  ","7038261","オカヤマケン","オカヤマシナカク","ミヨシ","岡山県","岡山市中区","海吉",0,0,0,0,1,1
33102,"703  ","7038237","オカヤマケン","オカヤマシナカク","モリシタチョウ","岡山県","岡山市中区","森下町",0,0,0,0,1,1
33102,"703  ","7038254","オカヤマケン","オカヤマシナカク","ヤハタ","岡山県","岡山市中区","八幡",0,0,0,0,1,1
33102,"703  ","7038253","オカヤマケン","オカヤマシナカク","ヤハタヒガシマチ","岡山県","岡山市中区","八幡東町",0,0,0,0,1,1
33102,"703  ","7038267","オカヤマケン","オカヤマシナカク","ヤマサキ","岡山県","岡山市中区","山崎",0,0,0,0,1,1
33102,"703  ","7038202","オカヤマケン","オカヤマシナカク","ユバ","岡山県","岡山市中区","湯迫",0,0,0,0,1,1
33102,"703  ","7038224","オカヤマケン","オカヤマシナカク","ヨネダ","岡山県","岡山市中区","米田",0,0,0,0,1,1
33103,"700  ","7000000","オカヤマケン","オカヤマシヒガシク","イカニケイサイガナイバアイ","岡山県","岡山市東区","以下に掲載がない場合",0,0,0,0,1,1
33103,"70908","7090605","オカヤマケン","オカヤマシヒガシク","アサカワ","岡山県","岡山市東区","浅川",0,0,0,0,1,1
33103,"704  ","7048181","オカヤマケン","オカヤマシヒガシク","アサゴエ","岡山県","岡山市東区","浅越",0,0,0,0,1,1
33103,"704  ","7048153","オカヤマケン","オカヤマシヒガシク","イヌジマ","岡山県","岡山市東区","犬島",0,0,0,0,1,1
33103,"70908","7090612","オカヤマケン","オカヤマシヒガシク","ウチガハラ","岡山県","岡山市東区","内ケ原",0,0,0,0,1,1
33103,"70908","7090607","オカヤマケン","オカヤマシヒガシク","ウラマ","岡山県","岡山市東区","浦間",0,0,0,0,1,1
33103,"704  ","7048172","オカヤマケン","オカヤマシヒガシク","オオダラチョウ","岡山県","岡山市東区","大多羅町",0,0,0,0,1,1
33103,"704  ","7048132","オカヤマケン","オカヤマシヒガシク","オクノゴウ","岡山県","岡山市東区","邑久郷",0,0,0,0,1,1
33103,"704  ","7048137","オカヤマケン","オカヤマシヒガシク","オトゴ","岡山県","岡山市東区","乙子",0,0,0,0,1,1
33103,"704  ","7048173","オカヤマケン","オカヤマシヒガシク","カチ","岡山県","岡山市東区","可知",0,0,1,0,1,1
33103,"704  ","7048193","オカヤマケン","オカヤマシヒガシク","カナオカニシマチ","岡山県","岡山市東区","金岡西町",0,0,0,0,1,1
33103,"704  ","7048194","オカヤマケン","オカヤマシヒガシク","カナオカヒガシマチ","岡山県","岡山市東区","金岡東町",0,0,1,0,1,1
33103,"704  ","7048196","オカヤマケン","オカヤマシヒガシク","カナダ","岡山県","岡山市東区","金田",0,0,0,0,1,1
33103,"704  ","7048142","オカヤマケン","オカヤマシヒガシク","カミアチ","岡山県","岡山市東区","上阿知",0,0,0,0,1,1
33103,"704  ","7048138","オカヤマケン","オカヤマシヒガシク","カンザキチョウ","岡山県","岡山市東区","神崎町",0,0,0,0,1,1
33103,"704  ","7048134","オカヤマケン","オカヤマシヒガシク","キタコウダ","岡山県","岡山市東区","北幸田",0,0,0,0,1,1
33103,"704  ","7048166","オカヤマケン","オカヤマシヒガシク","キミツ","岡山県","岡山市東区","君津",0,0,0,0,1,1
33103,"704  ","7048154","オカヤマケン","オカヤマシヒガシク","クグイ","岡山県","岡山市東区","久々井",0,0,0,0,1,1
33103,"70908","7090635","オカヤマケン","オカヤマシヒガシク","クサカベ","岡山県","岡山市東区","草ケ部",0,0,0,0,1,1
33103,"704  ","7048161","オカヤマケン","オカヤマシヒガシク","クバン","岡山県","岡山市東区","九蟠",0,0,0,0,1,1
33103,"704  ","7048102","オカヤマケン","オカヤマシヒガシク","クボ","岡山県","岡山市東区","久保",0,0,0,0,1,1
33103,"703  ","7038214","オカヤマケン","オカヤマシヒガシク","クロガネ","岡山県","岡山市東区","鉄",0,0,0,0,1,1
33103,"704  ","7048149","オカヤマケン","オカヤマシヒガシク","コウチザキチョウ","岡山県","岡山市東区","幸地崎町",0,0,0,0,1,1
33103,"704  ","7048164","オカヤマケン","オカヤマシヒガシク","コウツ","岡山県","岡山市東区","光津",0,0,0,0,1,1
33103,"704  ","7048103","オカヤマケン","オカヤマシヒガシク","コウモトチョウ","岡山県","岡山市東区","河本町",0,0,0,0,1,1
33103,"703  ","7038212","オカヤマケン","オカヤマシヒガシク","コズシュク","岡山県","岡山市東区","古都宿",0,0,0,0,1,1
33103,"703  ","7038215","オカヤマケン","オカヤマシヒガシク","コズミナミガタ","岡山県","岡山市東区","古都南方",0,0,0,0,1,1
33103,"70908","7090615","オカヤマケン","オカヤマシヒガシク","サイザキ","岡山県","岡山市東区","才崎",0,0,0,0,1,1
33103,"704  ","7048113","オカヤマケン","オカヤマシヒガシク","サイダイジ","岡山県","岡山市東区","西大寺",0,0,0,0,1,1
33103,"704  ","7048121","オカヤマケン","オカヤマシヒガシク","サイダイジイコシ","岡山県","岡山市東区","西大寺射越",0,0,0,0,1,1
33103,"704  ","7048144","オカヤマケン","オカヤマシヒガシク","サイダイジイチノミヤ","岡山県","岡山市東区","西大寺一宮",0,0,0,0,1,1
33103,"704  ","7048195","オカヤマケン","オカヤマシヒガシク","サイダイジカナオカ","岡山県","岡山市東区","西大寺金岡",0,0,0,0,1,1
33103,"704  ","7048112","オカヤマケン","オカヤマシヒガシク","サイダイジカミ","岡山県","岡山市東区","西大寺上",0,0,1,0,1,1
33103,"704  ","7048125","オカヤマケン","オカヤマシヒガシク","サイダイジカワグチ","岡山県","岡山市東区","西大寺川口",0,0,0,0,1,1
33103,"704  ","7048111","オカヤマケン","オカヤマシヒガシク","サイダイジキタ","岡山県","岡山市東区","西大寺北",0,0,0,0,1,1
33103,"704  ","7048124","オカヤマケン","オカヤマシヒガシク","サイダイジゴミョウ","岡山県","岡山市東区","西大寺五明",0,0,0,0,1,1
33103,"704  ","7048127","オカヤマケン","オカヤマシヒガシク","サイダイジシン","岡山県","岡山市東区","西大寺新",0,0,0,0,1,1
33103,"704  ","7048122","オカヤマケン","オカヤマシヒガシク","サイダイジシンチ","岡山県","岡山市東区","西大寺新地",0,0,0,0,1,1
33103,"704  ","7048116","オカヤマケン","オカヤマシヒガシク","サイダイジナカ","岡山県","岡山市東区","西大寺中",0,0,1,0,1,1
33103,"704  ","7048191","オカヤマケン","オカヤマシヒガシク","サイダイジナカノ","岡山県","岡山市東区","西大寺中野",0,0,0,0,1,1
33103,"704  ","7048192","オカヤマケン","オカヤマシヒガシク","サイダイジナカノホンマチ","岡山県","岡山市東区","西大寺中野本町",0,0,0,0,1,1
33103,"704  ","7048126","オカヤマケン","オカヤマシヒガシク","サイダイジハマ","岡山県","岡山市東区","西大寺浜",0,0,0,0,1,1
33103,"704  ","7048114","オカヤマケン","オカヤマシヒガシク","サイダイジヒガシ","岡山県","岡山市東区","西大寺東",0,0,1,0,1,1
33103,"704  ","7048183","オカヤマケン","オカヤマシヒガシク","サイダイジマツザキ","岡山県","岡山市東区","西大寺松崎",0,0,0,0,1,1
33103,"704  ","7048117","オカヤマケン","オカヤマシヒガシク","サイダイジミナミ","岡山県","岡山市東区","西大寺南",0,0,1,0,1,1
33103,"704  ","7048123","オカヤマケン","オカヤマシヒガシク","サイダイジモンゼン","岡山県","岡山市東区","西大寺門前",0,0,0,0,1,1
33103,"704  ","7048101","オカヤマケン","オカヤマシヒガシク","サイリュウジ","岡山県","岡山市東区","西隆寺",0,0,0,0,1,1
33103,"703  ","7038216","オカヤマケン","オカヤマシヒガシク","シジカイ","岡山県","岡山市東区","宍甘",0,0,0,0,1,1
33103,"704  ","7048141","オカヤマケン","オカヤマシヒガシク","シモアチ","岡山県","岡山市東区","下阿知",0,0,0,0,1,1
33103,"704  ","7048133","オカヤマケン","オカヤマシヒガシク","シュクモ","岡山県","岡山市東区","宿毛",0,0,0,0,1,1
33103,"70908","7090625","オカヤマケン","オカヤマシヒガシク","ジョウトウキタガタ","岡山県","岡山市東区","上道北方",0,0,0,0,1,1
33103,"70908","7090624","オカヤマケン","オカヤマシヒガシク","ジョウトウダイニシ","岡山県","岡山市東区","城東台西",0,0,0,0,1,1
33103,"70908","7090622","オカヤマケン","オカヤマシヒガシク","ジョウトウダイヒガシ","岡山県","岡山市東区","城東台東",0,0,0,0,1,1
33103,"70908","7090623","オカヤマケン","オカヤマシヒガシク","ジョウトウダイミナミ","岡山県","岡山市東区","城東台南",0,0,0,0,1,1
33103,"704  ","7048148","オカヤマケン","オカヤマシヒガシク","スイモンチョウ","岡山県","岡山市東区","水門町",0,0,0,0,1,1
33103,"70908","7090634","オカヤマケン","オカヤマシヒガシク","スナバ","岡山県","岡山市東区","砂場",0,0,0,0,1,1
33103,"70908","7090603","オカヤマケン","オカヤマシヒガシク","セイソ","岡山県","岡山市東区","西祖",0,0,0,0,1,1
33103,"70908","7090853","オカヤマケン","オカヤマシヒガシク","セトチョウアサヒガオカ","岡山県","岡山市東区","瀬戸町旭ヶ丘",0,0,1,0,1,1
33103,"70908","7090854","オカヤマケン","オカヤマシヒガシク","セトチョウエジリ","岡山県","岡山市東区","瀬戸町江尻",0,0,0,0,1,1
33103,"70908","7090851","オカヤマケン","オカヤマシヒガシク","セトチョウオオチ","岡山県","岡山市東区","瀬戸町大内",0,0,0,0,1,1
33103,"70908","7090855","オカヤマケン","オカヤマシヒガシク","セトチョウオキ","岡山県","岡山市東区","瀬戸町沖",0,0,0,0,1,1
33103,"70908","7090845","オカヤマケン","オカヤマシヒガシク","セトチョウカジヤ","岡山県","岡山市東区","瀬戸町鍛冶屋",0,0,0,0,1,1
33103,"70908","7090852","オカヤマケン","オカヤマシヒガシク","セトチョウカタセ","岡山県","岡山市東区","瀬戸町肩脊",0,0,0,0,1,1
33103,"70908","7090863","オカヤマケン","オカヤマシヒガシク","セトチョウカンオンジ","岡山県","岡山市東区","瀬戸町観音寺",0,0,0,0,1,1
33103,"70908","7090865","オカヤマケン","オカヤマシヒガシク","セトチョウキクヤマ","岡山県","岡山市東区","瀬戸町菊山",0,0,0,0,1,1
33103,"70908","7090876","オカヤマケン","オカヤマシヒガシク","セトチョウコウミョウタニ","岡山県","岡山市東区","瀬戸町光明谷",0,0,0,0,1,1
33103,"70908","7090873","オカヤマケン","オカヤマシヒガシク","セトチョウサカネ","岡山県","岡山市東区","瀬戸町坂根",0,0,0,0,1,1
33103,"70908","7090862","オカヤマケン","オカヤマシヒガシク","セトチョウササオカ","岡山県","岡山市東区","瀬戸町笹岡",0,0,0,0,1,1
33103,"70908","7090871","オカヤマケン","オカヤマシヒガシク","セトチョウシオノウ","岡山県","岡山市東区","瀬戸町塩納",0,0,0,0,1,1
33103,"70908","7090856","オカヤマケン","オカヤマシヒガシク","セトチョウシモ","岡山県","岡山市東区","瀬戸町下",0,0,0,0,1,1
33103,"70908","7090864","オカヤマケン","オカヤマシヒガシク","セトチョウシュクオク","岡山県","岡山市東区","瀬戸町宿奥",0,0,0,0,1,1
33103,"70908","7090861","オカヤマケン","オカヤマシヒガシク","セトチョウセト","岡山県","岡山市東区","瀬戸町瀬戸",0,0,0,0,1,1
33103,"70908","7090872","オカヤマケン","オカヤマシヒガシク","セトチョウソウドウ","岡山県","岡山市東区","瀬戸町宗堂",0,0,0,0,1,1
33103,"70908","7090846","オカヤマケン","オカヤマシヒガシク","セトチョウダイイ","岡山県","岡山市東区","瀬戸町大井",0,0,0,0,1,1
33103,"70908","7090875","オカヤマケン","オカヤマシヒガシク","セトチョウテラジ","岡山県","岡山市東区","瀬戸町寺地",0,0,0,0,1,1
33103,"70908","7090842","オカヤマケン","オカヤマシヒガシク","セトチョウフツカイチ","岡山県","岡山市東区","瀬戸町二日市",0,0,0,0,1,1
33103,"70908","7090841","オカヤマケン","オカヤマシヒガシク","セトチョウマントミ","岡山県","岡山市東区","瀬戸町万富",0,0,0,0,1,1
33103,"70908","7090844","オカヤマケン","オカヤマシヒガシク","セトチョウミナミガタ","岡山県","岡山市東区","瀬戸町南方",0,0,0,0,1,1
33103,"70908","7090874","オカヤマケン","オカヤマシヒガシク","セトチョウモリスエ","岡山県","岡山市東区","瀬戸町森末",0,0,0,0,1,1
33103,"70908","7090843","オカヤマケン","オカヤマシヒガシク","セトチョウユゲ","岡山県","岡山市東区","瀬戸町弓削",0,0,0,0,1,1
33103,"704  ","7048143","オカヤマケン","オカヤマシヒガシク","センジュ","岡山県","岡山市東区","千手",0,0,0,0,1,1
33103,"70908","7090614","オカヤマケン","オカヤマシヒガシク","タケワラ","岡山県","岡山市東区","竹原",0,0,0,0,1,1
33103,"70908","7090636","オカヤマケン","オカヤマシヒガシク","タニシリ","岡山県","岡山市東区","谷尻",0,0,0,0,1,1
33103,"70908","7090604","オカヤマケン","オカヤマシヒガシク","テラヤマ","岡山県","岡山市東区","寺山",0,0,0,0,1,1
33103,"704  ","7048104","オカヤマケン","オカヤマシヒガシク","トミサキ","岡山県","岡山市東区","富崎",0,0,0,0,1,1
33103,"704  ","7048162","オカヤマケン","オカヤマシヒガシク","トヨタ","岡山県","岡山市東区","豊田",0,0,0,0,1,1
33103,"70908","7090626","オカヤマケン","オカヤマシヒガシク","ナカオ","岡山県","岡山市東区","中尾",0,0,0,0,1,1
33103,"704  ","7048176","オカヤマケン","オカヤマシヒガシク","ナカガワチョウ","岡山県","岡山市東区","中川町",0,0,0,0,1,1
33103,"704  ","7048131","オカヤマケン","オカヤマシヒガシク","ナガヌマ","岡山県","岡山市東区","長沼",0,0,0,0,1,1
33103,"70908","7090611","オカヤマケン","オカヤマシヒガシク","ナラバラ","岡山県","岡山市東区","楢原",0,0,0,0,1,1
33103,"704  ","7048155","オカヤマケン","オカヤマシヒガシク","ニシカタオカ","岡山県","岡山市東区","西片岡",0,0,0,0,1,1
33103,"704  ","7048136","オカヤマケン","オカヤマシヒガシク","ニシコウザイ","岡山県","岡山市東区","西幸西",0,0,0,0,1,1
33103,"704  ","7048106","オカヤマケン","オカヤマシヒガシク","ニシショウ","岡山県","岡山市東区","西庄",0,0,0,0,1,1
33103,"70908","7090633","オカヤマケン","オカヤマシヒガシク","ニシヒラジマ","岡山県","岡山市東区","西平島",0,0,0,0,1,1
33103,"70908","7090621","オカヤマケン","オカヤマシヒガシク","ヌマ","岡山県","岡山市東区","沼",0,0,0,0,1,1
33103,"704  ","7048151","オカヤマケン","オカヤマシヒガシク","ヒガシカタオカ","岡山県","岡山市東区","東片岡",0,0,0,0,1,1
33103,"704  ","7048135","オカヤマケン","オカヤマシヒガシク","ヒガシコウザイ","岡山県","岡山市東区","東幸西",0,0,0,0,1,1
33103,"704  ","7048145","オカヤマケン","オカヤマシヒガシク","ヒガシコウザキ","岡山県","岡山市東区","東幸崎",0,0,0,0,1,1
33103,"70908","7090631","オカヤマケン","オカヤマシヒガシク","ヒガシヒラジマ","岡山県","岡山市東区","東平島",0,0,0,0,1,1
33103,"70908","7090602","オカヤマケン","オカヤマシヒガシク","ヒトイチ","岡山県","岡山市東区","一日市",0,0,0,0,1,1
33103,"704  ","7048182","オカヤマケン","オカヤマシヒガシク","ヒロタニ","岡山県","岡山市東区","広谷",0,0,0,0,1,1
33103,"704  ","7048107","オカヤマケン","オカヤマシヒガシク","フクジ","岡山県","岡山市東区","福治",0,0,0,0,1,1
33103,"703  ","7038213","オカヤマケン","オカヤマシヒガシク","フジイ","岡山県","岡山市東区","藤井",0,0,0,0,1,1
33103,"704  ","7048184","オカヤマケン","オカヤマシヒガシク","フジミチョウ","岡山県","岡山市東区","富士見町",0,0,1,0,1,1
33103,"704  ","7048152","オカヤマケン","オカヤマシヒガシク","ホウデン","岡山県","岡山市東区","宝伝",0,0,0,0,1,1
33103,"704  ","7048147","オカヤマケン","オカヤマシヒガシク","マサキ","岡山県","岡山市東区","正儀",0,0,0,0,1,1
33103,"704  ","7048165","オカヤマケン","オカヤマシヒガシク","マサツ","岡山県","岡山市東区","政津",0,0,0,0,1,1
33103,"704  ","7048163","オカヤマケン","オカヤマシヒガシク","マスダ","岡山県","岡山市東区","升田",0,0,0,0,1,1
33103,"704  ","7048175","オカヤマケン","オカヤマシヒガシク","マスノチョウ","岡山県","岡山市東区","益野町",0,0,0,0,1,1
33103,"704  ","7048174","オカヤマケン","オカヤマシヒガシク","マツシンチョウ","岡山県","岡山市東区","松新町",0,0,0,0,1,1
33103,"70908","7090632","オカヤマケン","オカヤマシヒガシク","ミナミコズ","岡山県","岡山市東区","南古都",0,0,0,0,1,1
33103,"704  ","7048146","オカヤマケン","オカヤマシヒガシク","ミナミスイモンチョウ","岡山県","岡山市東区","南水門町",0,0,0,0,1,1
33103,"704  ","7048115","オカヤマケン","オカヤマシヒガシク","ムコウス","岡山県","岡山市東区","向州",0,0,0,0,1,1
33103,"704  ","7048171","オカヤマケン","オカヤマシヒガシク","メグロチョウ","岡山県","岡山市東区","目黒町",0,0,0,0,1,1
33103,"70908","7090613","オカヤマケン","オカヤマシヒガシク","モモエヅキ","岡山県","岡山市東区","百枝月",0,0,0,0,1,1
33103,"70908","7090606","オカヤマケン","オカヤマシヒガシク","ヤイ","岡山県","岡山市東区","矢井",0,0,0,0,1,1
33103,"703  ","7038211","オカヤマケン","オカヤマシヒガシク","ヤヅ","岡山県","岡山市東区","矢津",0,0,0,0,1,1
33103,"70908","7090601","オカヤマケン","オカヤマシヒガシク","ヨシイ","岡山県","岡山市東区","吉井",0,0,0,0,1,1
33103,"704  ","7048105","オカヤマケン","オカヤマシヒガシク","ヨシワラ","岡山県","岡山市東区","吉原",0,0,0,0,1,1
33104,"700  ","7000000","オカヤマケン","オカヤマシミナミク","イカニケイサイガナイバアイ","岡山県","岡山市南区","以下に掲載がない場合",0,0,0,0,1,1
33104,"700  ","7000941","オカヤマケン","オカヤマシミナミク","アオエ","岡山県","岡山市南区","青江",0,0,1,1,1,1
33104,"702  ","7028013","オカヤマケン","オカヤマシミナミク","アクラ","岡山県","岡山市南区","飽浦",0,0,0,0,1,1
33104,"702  ","7028057","オカヤマケン","オカヤマシミナミク","アケボノチョウ","岡山県","岡山市南区","あけぼの町",0,0,0,0,1,1
33104,"702  ","7028015","オカヤマケン","オカヤマシミナミク","アツ","岡山県","岡山市南区","阿津",0,0,0,0,1,1
33104,"700  ","7000944","オカヤマケン","オカヤマシミナミク","イズミダ","岡山県","岡山市南区","泉田",0,0,0,0,1,1
33104,"70102","7010212","オカヤマケン","オカヤマシミナミク","ウチオ","岡山県","岡山市南区","内尾",0,0,0,0,1,1
33104,"702  ","7028025","オカヤマケン","オカヤマシミナミク","ウラヤスニシマチ","岡山県","岡山市南区","浦安西町",0,0,0,0,1,1
33104,"702  ","7028026","オカヤマケン","オカヤマシミナミク","ウラヤスホンマチ","岡山県","岡山市南区","浦安本町",0,0,0,0,1,1
33104,"702  ","7028024","オカヤマケン","オカヤマシミナミク","ウラヤスミナミマチ","岡山県","岡山市南区","浦安南町",0,0,0,0,1,1
33104,"70102","7010204","オカヤマケン","オカヤマシミナミク","オオフク","岡山県","岡山市南区","大福",0,0,0,0,1,1
33104,"702  ","7028045","オカヤマケン","オカヤマシミナミク","カイガンドオリ","岡山県","岡山市南区","海岸通",0,0,1,0,1,1
33104,"702  ","7028012","オカヤマケン","オカヤマシミナミク","キタウラ","岡山県","岡山市南区","北浦",0,0,0,0,1,1
33104,"702  ","7028011","オカヤマケン","オカヤマシミナミク","コオリ","岡山県","岡山市南区","郡",0,0,0,0,1,1
33104,"702  ","7028016","オカヤマケン","オカヤマシミナミク","コグシ","岡山県","岡山市南区","小串",0,0,0,0,1,1
33104,"70102","7010203","オカヤマケン","オカヤマシミナミク","コシンデン","岡山県","岡山市南区","古新田",0,0,0,0,1,1
33104,"702  ","7028052","オカヤマケン","オカヤマシミナミク","シジョウ","岡山県","岡山市南区","市場",0,0,1,0,1,1
33104,"700  ","7000973","オカヤマケン","オカヤマシミナミク","シモナカノ","岡山県","岡山市南区","下中野",0,0,0,1,1,1
33104,"700  ","7000943","オカヤマケン","オカヤマシミナミク","シンプク","岡山県","岡山市南区","新福",0,0,1,0,1,1
33104,"700  ","7000945","オカヤマケン","オカヤマシミナミク","シンボウ","岡山県","岡山市南区","新保",0,0,0,0,1,1
33104,"702  ","7028042","オカヤマケン","オカヤマシミナミク","スザキ","岡山県","岡山市南区","洲崎",0,0,1,0,1,1
33104,"70102","7010205","オカヤマケン","オカヤマシミナミク","セノオ","岡山県","岡山市南区","妹尾",0,0,0,0,1,1
33104,"70102","7010201","オカヤマケン","オカヤマシミナミク","セノオザキ","岡山県","岡山市南区","妹尾崎",0,0,0,0,1,1
33104,"70102","7010214","オカヤマケン","オカヤマシミナミク","ソネ","岡山県","岡山市南区","曽根",0,0,0,0,1,1
33104,"702  ","7028046","オカヤマケン","オカヤマシミナミク","タチカワチョウ","岡山県","岡山市南区","立川町",0,0,0,0,1,1
33104,"702  ","7028053","オカヤマケン","オカヤマシミナミク","チッコウサカエマチ","岡山県","岡山市南区","築港栄町",0,0,0,0,1,1
33104,"702  ","7028056","オカヤマケン","オカヤマシミナミク","チッコウシンマチ","岡山県","岡山市南区","築港新町",0,0,1,0,1,1
33104,"702  ","7028054","オカヤマケン","オカヤマシミナミク","チッコウヒカリマチ","岡山県","岡山市南区","築港ひかり町",0,0,0,0,1,1
33104,"702  ","7028055","オカヤマケン","オカヤマシミナミク","チッコウミドリマチ","岡山県","岡山市南区","築港緑町",0,0,1,0,1,1
33104,"702  ","7028051","オカヤマケン","オカヤマシミナミク","チッコウモトマチ","岡山県","岡山市南区","築港元町",0,0,0,0,1,1
33104,"702  ","7028037","オカヤマケン","オカヤマシミナミク","チドリチョウ","岡山県","岡山市南区","千鳥町",0,0,0,0,1,1
33104,"700  ","7000956","オカヤマケン","オカヤマシミナミク","トウシンデン","岡山県","岡山市南区","当新田",0,0,0,0,1,1
33104,"702  ","7028041","オカヤマケン","オカヤマシミナミク","トミハマチョウ","岡山県","岡山市南区","富浜町",0,0,0,0,1,1
33104,"700  ","7000942","オカヤマケン","オカヤマシミナミク","トヨナリ","岡山県","岡山市南区","豊成",0,0,1,0,1,1
33104,"700  ","7000853","オカヤマケン","オカヤマシミナミク","トヨハマチョウ","岡山県","岡山市南区","豊浜町",0,0,0,0,1,1
33104,"70102","7010213","オカヤマケン","オカヤマシミナミク","ナカウネ","岡山県","岡山市南区","中畦",0,0,0,0,1,1
33104,"71001","7100151","オカヤマケン","オカヤマシミナミク","ナダサキチョウウエマツ","岡山県","岡山市南区","灘崎町植松",0,0,0,0,1,1
33104,"70912","7091212","オカヤマケン","オカヤマシミナミク","ナダサキチョウオクハザカワ","岡山県","岡山市南区","灘崎町奥迫川",0,0,0,0,1,1
33104,"70912","7091215","オカヤマケン","オカヤマシミナミク","ナダサキチョウカタオカ","岡山県","岡山市南区","灘崎町片岡",0,0,0,0,1,1
33104,"70912","7091214","オカヤマケン","オカヤマシミナミク","ナダサキチョウカワハリ","岡山県","岡山市南区","灘崎町川張",0,0,0,0,1,1
33104,"70912","7091201","オカヤマケン","オカヤマシミナミク","ナダサキチョウキタナナク","岡山県","岡山市南区","灘崎町北七区",0,0,0,0,1,1
33104,"70912","7091216","オカヤマケン","オカヤマシミナミク","ナダサキチョウソウヅ","岡山県","岡山市南区","灘崎町宗津",0,0,0,0,1,1
33104,"70912","7091203","オカヤマケン","オカヤマシミナミク","ナダサキチョウニシコウヨウダイ","岡山県","岡山市南区","灘崎町西紅陽台",0,0,1,0,1,1
33104,"70912","7091204","オカヤマケン","オカヤマシミナミク","ナダサキチョウニシタカサキ","岡山県","岡山市南区","灘崎町西高崎",0,0,0,0,1,1
