33201,"703  ","7038235","オカヤマケン","オカヤマシ","ハラオシマ","岡山県","岡山市","原尾島",0,0,1,0,2,6
33201,"700  ","7000818","オカヤマケン","オカヤマシ","バンザンチョウ","岡山県","岡山市","蕃山町",0,0,0,0,2,6
33201,"700  ","7000003","オカヤマケン","オカヤマシ","ハンダチョウ","岡山県","岡山市","半田町",0,0,0,0,2,6
33201,"700  ","7000811","オカヤマケン","オカヤマシ","バンチョウ","岡山県","岡山市","番町",0,0,1,0,2,6
33201,"70102","7010211","オカヤマケン","オカヤマシ","ヒガシウネ","岡山県","岡山市","東畦",0,0,0,0,2,6
33201,"704  ","7048151","オカヤマケン","オカヤマシ","ヒガシカタオカ","岡山県","岡山市","東片岡",0,0,0,0,2,6
33201,"703  ","7038255","オカヤマケン","オカヤマシ","ヒガシガワラ","岡山県","岡山市","東川原",0,0,0,0,2,6
33201,"704  ","7048135","オカヤマケン","オカヤマシ","ヒガシコウザイ","岡山県","岡山市","東幸西",0,0,0,0,2,6
33201,"704  ","7048145","オカヤマケン","オカヤマシ","ヒガシコウザキ","岡山県","岡山市","東幸崎",0,0,0,0,2,6
33201,"700  ","7000983","オカヤマケン","オカヤマシ","ヒガシシマダチョウ","岡山県","岡山市","東島田町",0,0,1,0,2,6
33201,"700  ","7000835","オカヤマケン","オカヤマシ","ヒガシチュウオウチョウ","岡山県","岡山市","東中央町",0,0,0,0,2,6
33201,"703  ","7038297","オカヤマケン","オカヤマシ","ヒガシナカジマチョウ","岡山県","岡山市","東中島町",0,0,0,0,2,6
33201,"700  ","7000068","オカヤマケン","オカヤマシ","ヒガシノヤマチョウ","岡山県","岡山市","東野山町",0,0,0,0,2,6
33201,"70101","7010135","オカヤマケン","オカヤマシ","ヒガシハナジリ","岡山県","岡山市","東花尻",0,0,0,0,2,6
33201,"70908","7090631","オカヤマケン","オカヤマシ","ヒガシヒラジマ","岡山県","岡山市","東平島",0,0,0,0,2,6
33201,"700  ","7000921","オカヤマケン","オカヤマシ","ヒガシフルマツ","岡山県","岡山市","東古松",0,0,1,0,2,6
33201,"700  ","7000922","オカヤマケン","オカヤマシ","ヒガシフルマツミナミマチ","岡山県","岡山市","東古松南町",0,0,0,0,2,6
33201,"703  ","7038281","オカヤマケン","オカヤマシ","ヒガシヤマ","岡山県","岡山市","東山",0,0,1,0,2,6
33201,"70116","7011611","オカヤマケン","オカヤマシ","ヒガシヤマノウチ","岡山県","岡山市","東山内",0,0,0,0,2,6
33201,"70115","7011521","オカヤマケン","オカヤマシ","ヒジカイ","岡山県","岡山市","日近",0,0,0,0,2,6
33201,"70908","7090602","オカヤマケン","オカヤマシ","ヒトイチ","岡山県","岡山市","一日市",0,0,0,0,2,6
33201,"700  ","7000966","オカヤマケン","オカヤマシ","ヒヨシチョウ","岡山県","岡山市","日吉町",0,0,0,0,2,6
33201,"703  ","7038282","オカヤマケン","オカヤマシ","ヒライ","岡山県","岡山市","平井",0,0,1,0,2,6
33201,"700  ","7000952","オカヤマケン","オカヤマシ","ヒラタ","岡山県","岡山市","平田",0,0,0,0,2,6
33201,"70101","7010151","オカヤマケン","オカヤマシ","ヒラノ","岡山県","岡山市","平野",0,0,0,0,2,6
33201,"702  ","7028043","オカヤマケン","オカヤマシ","ヒラフク","岡山県","岡山市","平福",0,0,1,0,2,6
33201,"70113","7011332","オカヤマケン","オカヤマシ","ヒラヤマ","岡山県","岡山市","平山",0,0,0,0,2,6
33201,"700  ","7000806","オカヤマケン","オカヤマシ","ヒロセチョウ","岡山県","岡山市","広瀬町",0,0,0,0,2,6
33201,"704  ","7048182","オカヤマケン","オカヤマシ","ヒロタニ","岡山県","岡山市","広谷",0,0,0,0,2,6
33201,"70113","7011357","オカヤマケン","オカヤマシ","フクザキ","岡山県","岡山市","福崎",0,0,0,0,2,6
33201,"704  ","7048107","オカヤマケン","オカヤマシ","フクジ","岡山県","岡山市","福治",0,0,0,0,2,6
33201,"702  ","7028044","オカヤマケン","オカヤマシ","フクシマ","岡山県","岡山市","福島",0,0,1,0,2,6
33201,"702  ","7028021","オカヤマケン","オカヤマシ","フクダ","岡山県","岡山市","福田",0,0,0,0,2,6
33201,"70112","7011225","オカヤマケン","オカヤマシ","フクタニ","岡山県","岡山市","福谷",0,0,0,0,2,6
33201,"703  ","7038262","オカヤマケン","オカヤマシ","フクドマリ","岡山県","岡山市","福泊",0,0,0,0,2,6
33201,"702  ","7028032","オカヤマケン","オカヤマシ","フクトミナカ","岡山県","岡山市","福富中",0,0,1,0,2,6
33201,"702  ","7028031","オカヤマケン","オカヤマシ","フクトミニシ","岡山県","岡山市","福富西",0,0,1,0,2,6
33201,"702  ","7028033","オカヤマケン","オカヤマシ","フクトミヒガシ","岡山県","岡山市","福富東",0,0,1,0,2,6
33201,"702  ","7028022","オカヤマケン","オカヤマシ","フクナリ","岡山県","岡山市","福成",0,0,1,0,2,6
33201,"702  ","7028035","オカヤマケン","オカヤマシ","フクハマチョウ","岡山県","岡山市","福浜町",0,0,0,0,2,6
33201,"702  ","7028034","オカヤマケン","オカヤマシ","フクハマニシマチ","岡山県","岡山市","福浜西町",0,0,0,0,2,6
33201,"702  ","7028048","オカヤマケン","オカヤマシ","フクヨシチョウ","岡山県","岡山市","福吉町",0,0,0,0,2,6
33201,"703  ","7038213","オカヤマケン","オカヤマシ","フジイ","岡山県","岡山市","藤井",0,0,0,0,2,6
33201,"702  ","7028006","オカヤマケン","オカヤマシ","フジサキ","岡山県","岡山市","藤崎",0,0,0,0,2,6
33201,"70102","7010221","オカヤマケン","オカヤマシ","フジタ","岡山県","岡山市","藤田",0,0,0,0,2,6
33201,"704  ","7048184","オカヤマケン","オカヤマシ","フジミチョウ","岡山県","岡山市","富士見町",0,0,1,0,2,6
33201,"703  ","7038245","オカヤマケン","オカヤマシ","フジワラ","岡山県","岡山市","藤原",0,0,0,0,2,6
33201,"703  ","7038244","オカヤマケン","オカヤマシ","フジワラニシマチ","岡山県","岡山市","藤原西町",0,0,1,0,2,6
33201,"703  ","7038246","オカヤマケン","オカヤマシ","フジワラヒカリマチ","岡山県","岡山市","藤原光町",0,0,1,0,2,6
33201,"700  ","7000843","オカヤマケン","オカヤマシ","フツカイチマチ","岡山県","岡山市","二日市町",0,0,0,0,2,6
33201,"700  ","7000841","オカヤマケン","オカヤマシ","フナバシチョウ","岡山県","岡山市","舟橋町",0,0,0,0,2,6
33201,"703  ","7038278","オカヤマケン","オカヤマシ","フルギョウチョウ","岡山県","岡山市","古京町",0,0,1,0,2,6
33201,"700  ","7000805","オカヤマケン","オカヤマシ","ヘイダン","岡山県","岡山市","兵団",0,0,0,0,2,6
33201,"700  ","7000827","オカヤマケン","オカヤマシ","ヘイワチョウ","岡山県","岡山市","平和町",0,0,0,0,2,6
33201,"700  ","7000004","オカヤマケン","オカヤマシ","ホウカイイン","岡山県","岡山市","法界院",0,0,0,0,2,6
33201,"700  ","7000026","オカヤマケン","オカヤマシ","ホウカンチョウ","岡山県","岡山市","奉還町",0,0,1,0,2,6
33201,"704  ","7048152","オカヤマケン","オカヤマシ","ホウデン","岡山県","岡山市","宝伝",0,0,0,0,2,6
33201,"700  ","7000901","オカヤマケン","オカヤマシ","ホンマチ","岡山県","岡山市","本町",0,0,0,0,2,6
33201,"70116","7011613","オカヤマケン","オカヤマシ","マグラ","岡山県","岡山市","間倉",0,0,0,0,2,6
33201,"704  ","7048147","オカヤマケン","オカヤマシ","マサキ","岡山県","岡山市","正儀",0,0,0,0,2,6
33201,"704  ","7048165","オカヤマケン","オカヤマシ","マサツ","岡山県","岡山市","政津",0,0,0,0,2,6
33201,"704  ","7048163","オカヤマケン","オカヤマシ","マスダ","岡山県","岡山市","升田",0,0,0,0,2,6
33201,"704  ","7048175","オカヤマケン","オカヤマシ","マスノチョウ","岡山県","岡山市","益野町",0,0,0,0,2,6
33201,"70112","7011222","オカヤマケン","オカヤマシ","マツオ","岡山県","岡山市","松尾",0,0,0,0,2,6
33201,"704  ","7048174","オカヤマケン","オカヤマシ","マツシンチョウ","岡山県","岡山市","松新町",0,0,0,0,2,6
33201,"702  ","7028038","オカヤマケン","オカヤマシ","マツハマチョウ","岡山県","岡山市","松浜町",0,0,0,0,2,6
33201,"70116","7011602","オカヤマケン","オカヤマシ","マナボシ","岡山県","岡山市","真星",0,0,0,0,2,6
33201,"700  ","7000823","オカヤマケン","オカヤマシ","マルノウチ","岡山県","岡山市","丸の内",0,0,1,0,2,6
33201,"703  ","7038271","オカヤマケン","オカヤマシ","マルヤマ","岡山県","岡山市","円山",0,0,0,0,2,6
33201,"700  ","7000073","オカヤマケン","オカヤマシ","マンナリニシマチ","岡山県","岡山市","万成西町",0,0,0,0,2,6
33201,"700  ","7000072","オカヤマケン","オカヤマシ","マンナリヒガシマチ","岡山県","岡山市","万成東町",0,0,0,0,2,6
33201,"700  ","7000955","オカヤマケン","オカヤマシ","マンバイ","岡山県","岡山市","万倍",0,0,0,0,2,6
33201,"700  ","7000043","オカヤマケン","オカヤマシ","ミカドナカマチ","岡山県","岡山市","三門中町",0,0,0,0,2,6
33201,"700  ","7000044","オカヤマケン","オカヤマシ","ミカドニシマチ","岡山県","岡山市","三門西町",0,0,0,0,2,6
33201,"700  ","7000042","オカヤマケン","オカヤマシ","ミカドヒガシマチ","岡山県","岡山市","三門東町",0,0,0,0,2,6
33201,"70102","7010206","オカヤマケン","オカヤマシ","ミシマ","岡山県","岡山市","箕島",0,0,0,0,2,6
33201,"70921","7092101","オカヤマケン","オカヤマシ","ミツイシカミ","岡山県","岡山市","御津石上",0,0,0,0,2,6
33201,"70921","7092105","オカヤマケン","オカヤマシ","ミツイタ","岡山県","岡山市","御津伊田",0,0,0,0,2,6
33201,"70921","7092125","オカヤマケン","オカヤマシ","ミツウカイ","岡山県","岡山市","御津宇甘",0,0,0,0,2,6
33201,"70921","7092121","オカヤマケン","オカヤマシ","ミツウガキ","岡山県","岡山市","御津宇垣",0,0,0,0,2,6
33201,"70921","7092131","オカヤマケン","オカヤマシ","ミツカセ","岡山県","岡山市","御津鹿瀬",0,0,0,0,2,6
33201,"70921","7092126","オカヤマケン","オカヤマシ","ミツカツオ","岡山県","岡山市","御津勝尾",0,0,0,0,2,6
33201,"70921","7092133","オカヤマケン","オカヤマシ","ミツカナガワ","岡山県","岡山市","御津金川",0,0,0,0,2,6
33201,"70921","7092111","オカヤマケン","オカヤマシ","ミツカワタカ","岡山県","岡山市","御津川高",0,0,0,0,2,6
33201,"70921","7092115","オカヤマケン","オカヤマシ","ミツキタノ","岡山県","岡山市","御津北野",0,0,0,0,2,6
33201,"70921","7092132","オカヤマケン","オカヤマシ","ミツクソウ","岡山県","岡山市","御津草生",0,0,0,0,2,6
33201,"70921","7092112","オカヤマケン","オカヤマシ","ミツクニガハラ","岡山県","岡山市","御津国ケ原",0,0,0,0,2,6
33201,"70921","7092123","オカヤマケン","オカヤマシ","ミツコウチ","岡山県","岡山市","御津河内",0,0,0,0,2,6
33201,"70921","7092137","オカヤマケン","オカヤマシ","ミツコグラ","岡山県","岡山市","御津虎倉",0,0,0,0,2,6
33201,"70921","7092136","オカヤマケン","オカヤマシ","ミツシトリ","岡山県","岡山市","御津紙工",0,0,0,0,2,6
33201,"70921","7092134","オカヤマケン","オカヤマシ","ミツシモダ","岡山県","岡山市","御津下田",0,0,0,0,2,6
33201,"70921","7092106","オカヤマケン","オカヤマシ","ミツシンジョウ","岡山県","岡山市","御津新庄",0,0,0,0,2,6
33201,"70921","7092124","オカヤマケン","オカヤマシ","ミツタカヅ","岡山県","岡山市","御津高津",0,0,0,0,2,6
33201,"70921","7092135","オカヤマケン","オカヤマシ","ミツナカイズミ","岡山県","岡山市","御津中泉",0,0,0,0,2,6
33201,"70921","7092102","オカヤマケン","オカヤマシ","ミツナカハタ","岡山県","岡山市","御津中畑",0,0,0,0,2,6
33201,"70921","7092114","オカヤマケン","オカヤマシ","ミツナカマキ","岡山県","岡山市","御津中牧",0,0,0,0,2,6
33201,"70921","7092116","オカヤマケン","オカヤマシ","ミツナカヤマ","岡山県","岡山市","御津中山",0,0,0,0,2,6
33201,"70921","7092117","オカヤマケン","オカヤマシ","ミツノノクチ","岡山県","岡山市","御津野々口",0,0,0,0,2,6
33201,"70921","7092104","オカヤマケン","オカヤマシ","ミツヒラオカニシ","岡山県","岡山市","御津平岡西",0,0,0,0,2,6
33201,"70921","7092103","オカヤマケン","オカヤマシ","ミツヤチ","岡山県","岡山市","御津矢知",0,0,0,0,2,6
33201,"70921","7092107","オカヤマケン","オカヤマシ","ミツヤバラ","岡山県","岡山市","御津矢原",0,0,0,0,2,6
33201,"70921","7092122","オカヤマケン","オカヤマシ","ミツヨシオ","岡山県","岡山市","御津吉尾",0,0,0,0,2,6
33201,"70921","7092113","オカヤマケン","オカヤマシ","ミツヨシタニ","岡山県","岡山市","御津芳谷",0,0,0,0,2,6
33201,"70113","7011353","オカヤマケン","オカヤマシ","ミテ","岡山県","岡山市","三手",0,0,0,0,2,6
33201,"70111","7011134","オカヤマケン","オカヤマシ","ミト","岡山県","岡山市","三和",0,0,0,0,2,6
33201,"703  ","7038266","オカヤマケン","オカヤマシ","ミナト","岡山県","岡山市","湊",0,0,0,0,2,6
33201,"700  ","7000807","オカヤマケン","オカヤマシ","ミナミガタ","岡山県","岡山市","南方",0,0,1,0,2,6
33201,"70908","7090632","オカヤマケン","オカヤマシ","ミナミコズ","岡山県","岡山市","南古都",0,0,0,0,2,6
33201,"704  ","7048146","オカヤマケン","オカヤマシ","ミナミスイモンチョウ","岡山県","岡山市","南水門町",0,0,0,0,2,6
33201,"700  ","7000837","オカヤマケン","オカヤマシ","ミナミチュウオウチョウ","岡山県","岡山市","南中央町",0,0,0,0,2,6
33201,"700  ","7000802","オカヤマケン","オカヤマシ","ミノ","岡山県","岡山市","三野",0,0,1,0,2,6
33201,"700  ","7000801","オカヤマケン","オカヤマシ","ミノホンマチ","岡山県","岡山市","三野本町",0,0,0,0,2,6
33201,"702  ","7028036","オカヤマケン","オカヤマシ","ミハマチョウ","岡山県","岡山市","三浜町",0,0,1,0,2,6
33201,"702  ","7028014","オカヤマケン","オカヤマシ","ミヤウラ","岡山県","岡山市","宮浦",0,0,0,0,2,6
33201,"703  ","7038295","オカヤマケン","オカヤマシ","ミユキチョウ","岡山県","岡山市","御幸町",0,0,0,0,2,6
33201,"703  ","7038261","オカヤマケン","オカヤマシ","ミヨシ","岡山県","岡山市","海吉",0,0,0,0,2,6
33201,"704  ","7048115","オカヤマケン","オカヤマシ","ムコウス","岡山県","岡山市","向州",0,0,0,0,2,6
33201,"70121","7012141","オカヤマケン","オカヤマシ","ムサ","岡山県","岡山市","牟佐",0,0,0,0,2,6
33201,"704  ","7048171","オカヤマケン","オカヤマシ","メグロチョウ","岡山県","岡山市","目黒町",0,0,0,0,2,6
33201,"70908","7090613","オカヤマケン","オカヤマシ","モモエヅキ","岡山県","岡山市","百枝月",0,0,0,0,2,6
33201,"703  ","7038237","オカヤマケン","オカヤマシ","モリシタチョウ","岡山県","岡山市","森下町",0,0,0,0,2,6
33201,"70113","7011351","オカヤマケン","オカヤマシ","モンゼン","岡山県","岡山市","門前",0,0,0,0,2,6
33201,"70908","7090606","オカヤマケン","オカヤマシ","ヤイ","岡山県","岡山市","矢井",0,0,0,0,2,6
33201,"700  ","7000076","オカヤマケン","オカヤマシ","ヤサカニシマチ","岡山県","岡山市","矢坂西町",0,0,0,0,2,6
33201,"700  ","7000074","オカヤマケン","オカヤマシ","ヤサカヒガシマチ","岡山県","岡山市","矢坂東町",0,0,0,0,2,6
33201,"700  ","7000075","オカヤマケン","オカヤマシ","ヤサカホンマチ","岡山県","岡山市","矢坂本町",0,0,0,0,2,6
33201,"703  ","7038211","オカヤマケン","オカヤマシ","ヤヅ","岡山県","岡山市","矢津",0,0,0,0,2,6
33201,"700  ","7000904","オカヤマケン","オカヤマシ","ヤナギマチ","岡山県","岡山市","柳町",0,0,1,0,2,6
33201,"703  ","7038254","オカヤマケン","オカヤマシ","ヤハタ","岡山県","岡山市","八幡",0,0,0,0,2,6
33201,"703  ","7038253","オカヤマケン","オカヤマシ","ヤハタヒガシマチ","岡山県","岡山市","八幡東町",0,0,0,0,2,6
33201,"703  ","7038267","オカヤマケン","オカヤマシ","ヤマサキ","岡山県","岡山市","山崎",0,0,0,0,2,6
33201,"700  ","7000847","オカヤマケン","オカヤマシ","ヤマシナチョウ","岡山県","岡山市","山科町",0,0,0,0,2,6
33201,"70102","7010202","オカヤマケン","オカヤマシ","ヤマダ","岡山県","岡山市","山田",0,0,0,0,2,6
33201,"700  ","7000808","オカヤマケン","オカヤマシ","ヤマトマチ","岡山県","岡山市","大和町",0,0,1,0,2,6
33201,"70115","7011526","オカヤマケン","オカヤマシ","ヤマノウエ","岡山県","岡山市","山上",0,0,0,0,2,6
33201,"703  ","7038202","オカヤマケン","オカヤマシ","ユバ","岡山県","岡山市","湯迫",0,0,0,0,2,6
33201,"700  ","7000817","オカヤマケン","オカヤマシ","ユミノチョウ","岡山県","岡山市","弓之町",0,0,0,0,2,6
33201,"70111","7011145","オカヤマケン","オカヤマシ","ヨコイカミ","岡山県","岡山市","横井上",0,0,0,0,2,6
33201,"70112","7011226","オカヤマケン","オカヤマシ","ヨコオ","岡山県","岡山市","横尾",0,0,0,0,2,6
33201,"70115","7011523","オカヤマケン","オカヤマシ","ヨシ","岡山県","岡山市","吉",0,0,0,0,2,6
33201,"70908","7090601","オカヤマケン","オカヤマシ","ヨシイ","岡山県","岡山市","吉井",0,0,0,0,2,6
33201,"70111","7011143","オカヤマケン","オカヤマシ","ヨシムネ","岡山県","岡山市","吉宗",0,0,0,0,2,6
33201,"704  ","7048105","オカヤマケン","オカヤマシ","ヨシワラ","岡山県","岡山市","吉原",0,0,0,0,2,6
33201,"700  ","7000954","オカヤマケン","オカヤマシ","ヨネグラ","岡山県","岡山市","米倉",0,0,0,0,2,6
33201,"703  ","7038224","オカヤマケン","オカヤマシ","ヨネダ","岡山県","岡山市","米田",0,0,0,0,2,6
33201,"700  ","7000005","オカヤマケン","オカヤマシ","リダイチョウ","岡山県","岡山市","理大町",0,0,0,0,2,6
33201,"70113","7011337","オカヤマケン","オカヤマシ","ワイモト","岡山県","岡山市","和井元",0,0,0,0,2,6
33201,"702  ","7028047","オカヤマケン","オカヤマシ","ワカバチョウ","岡山県","岡山市","若葉町",0,0,0,0,2,6
35204,"758  ","7580076","ヤマグチケン","ハギシ","ミナミカタカワ","山口県","萩市","南片河",0,0,0,0,2,6
