21210,"ギフケンリツ エナミナミコウトウガツコウ","岐阜県立　恵那南高等学校","岐阜県","恵那市","明智町","４１−２","5097793","509  ","恵那",0,0,0
21210,"エナシヤクシヨ","恵那市役所","岐阜県","恵那市","長島町正家","１丁目１−１","5097292","50972","恵那",0,0,0
21210,"イワムラコウトウガツコウ","岩村高等学校","岐阜県","恵那市","岩村町","１３３","5097493","50974","岩村",0,0,0
21210,"エナシイワムラシンコウジムシヨ","恵那市岩村振興事務所","岐阜県","恵那市","岩村町","５４５−１","5097492","50974","岩村",0,0,0
21210,"エナシカミヤハギシンコウジムシヨ","恵那市上矢作振興事務所","岐阜県","恵那市","上矢作町","１８０５−２","5097592","50975","上矢作",0,0,0
21210,"エナシヤクシヨヤマオカシンコウジムシヨ","恵那市役所山岡振興事務所","岐阜県","恵那市","山岡町上手向","５８４","5097692","50976","山岡",0,0,0
21210,"コクドコウツウシヨウ チユウブチホウセイビキヨク オリガワダムカンリシヨ","国土交通省　中部地方整備局　小里川ダム管理所","岐阜県","恵那市","山岡町田代","１５６５−２１","5097693","50976","山岡",0,0,0
21210,"アケチセラミツクス カブシキガイシヤ","明智セラミックス　株式会社","岐阜県","恵那市","明智町","１６１４番地","5097795","50977","明智",0,0,0
21210,"エナシアケチシンコウジムシヨ","恵那市明智振興事務所","岐阜県","恵那市","明智町","８４３−１","5097792","50977","明智",0,0,0
21210,"カブシキガイシヤ アケチゴルフクラブ","株式会社　明智ゴルフ倶楽部","岐阜県","恵那市","明智町吉良見","字西山９８０−２","5097797","50977","明智",0,0,0
21210,"エナシクシハラシンコウジムシヨ","恵那市串原振興事務所","岐阜県","恵那市","串原","３１７１−１","5097892","50978","串原",0,0,0
21211,"カモソウゴウチヨウシヤ","可茂総合庁舎","岐阜県","美濃加茂市","古井町下古井","２６１０−１","5058508","505  ","美濃加茂",0,0,0
21211,"シヤカイイリヨウホウジンコウセイカイ チユウブコクサイイリヨウセンタ-","社会医療法人厚生会　中部国際医療センター","岐阜県","美濃加茂市","健康のまち","一丁目１番地","5058510","505  ","美濃加茂",0,0,0
21211,"シヤカイイリヨウホウジンコウセイカイ チユウブノウリハビリテ-シヨンビヨウイン","社会医療法人厚生会　中部脳リハビリテーション病院","岐阜県","美濃加茂市","古井町下古井","５９０","5058503","505  ","美濃加茂",0,0,0
21211,"ミノカモシヤクシヨ","美濃加茂市役所","岐阜県","美濃加茂市","太田町","３４３１−１","5058606","505  ","美濃加茂",0,0,0
21211,"ミノカモデイストリビユ-シヨンセンタ-","美濃加茂ディストリビューションセンター","岐阜県","美濃加茂市","本郷町","９−１５−２２","5058603","505  ","美濃加茂",0,0,0
21212,"トキプレミアム・アウトレツト","土岐プレミアム・アウトレット","岐阜県","土岐市","土岐ヶ丘","１−２","5095196","509  ","土岐",0,0,0
21212,"カブシキガイシヤ マルタツ","株式会社　丸辰","岐阜県","土岐市","土岐津町土岐口","富士平６８２−３","5095198","50951","土岐",0,0,0
21212,"キヨウドウクミアイ オウシヨウチエ-ン","協同組合　王将チェーン","岐阜県","土岐市","肥田町肥田","２２４２","5095195","50951","土岐",0,0,0
21212,"トキシヤクシヨ","土岐市役所","岐阜県","土岐市","土岐津町土岐口","２１０１","5095192","50951","土岐",0,0,0
21212,"トキシリツソウゴウビヨウイン","土岐市立総合病院","岐阜県","土岐市","土岐津町土岐口","７０３−２４","5095193","50951","土岐",0,0,0
21212,"カクユウゴウカガクケンキユウジヨ","核融合科学研究所","岐阜県","土岐市","下石町","３２２−６","5095292","50952","土岐",0,0,0
21212,"ヨネイデ-タバンク","米井データバンク","岐阜県","土岐市","肥田町肥田","２８７−１４","5095494","50954","土岐",0,0,0
21213,"エ-ザイ カブシキガイシヤ カワシマコウエン","エーザイ　株式会社　川島工園","岐阜県","各務原市","川島竹早町","１","5016195","50161","笠松",0,0,0
21213,"カカミガハラシ カワシマシンコウジムシヨ","各務原市　川島振興事務所","岐阜県","各務原市","川島河田町","１０４０−１","5016198","50161","笠松",0,0,0
21213,"エノモトビ-エ- カブシキガイシヤ","榎本ビーエー　株式会社","岐阜県","各務原市","蘇原興亜町","５丁目１０","5048551","504  ","各務原",0,0,0
21213,"カカミガハラシヤクシヨ","各務原市役所","岐阜県","各務原市","那加桜町","１丁目６９","5048555","504  ","各務原",0,0,0
21213,"カガミハラコウコウ","各務原高校","岐阜県","各務原市","蘇原新生町","２丁目６３","5048585","504  ","各務原",0,0,0
21213,"カガミハラニシコウコウ","各務原西高校","岐阜県","各務原市","那加東亜町","２４−１","5048545","504  ","各務原",0,0,0
21213,"ギフケンリツ ギフカガミノコウトウガツコウ ギジヨシヨウコウシヤ","岐阜県立　岐阜各務野高等学　校岐女商校舎","岐阜県","各務原市","那加手力町","４１","5048501","504  ","各務原",0,0,0
21213,"ギフプラスチツクコウギヨウ (カブ) セイサンホンブ","岐阜プラスチック工業　（株）　生産本部","岐阜県","各務原市","前渡東町","４丁目２２２番地","5048702","504  ","各務原",0,0,0
21213,"コウクウジエイタイ","航空自衛隊","岐阜県","各務原市","那加官有地無番地","（各務原郵便局私書箱第１８号）","5048701","504  ","各務原",1,0,0
21213,"コウリツガツコウキヨウサイクミアイ トウカイチユウオウビヨウイン","公立学校共済組合　東海中央病院","岐阜県","各務原市","蘇原東島町","４丁目６番地２","5048601","504  ","各務原",0,0,0
21213,"テンリユウホ-ルデイングス カブシキガイシヤ","天龍ホールディングス　株式会社","岐阜県","各務原市","蘇原興亜町","４丁目１","5048642","504  ","各務原",0,0,0
21213,"トウカイジヨシタンキダイガク","東海女子短期大学","岐阜県","各務原市","那加桐野町","２丁目４３","5048504","504  ","各務原",0,0,0
21213,"トウカイジヨシダイガク","東海女子大学","岐阜県","各務原市","那加桐野町","５丁目６８","5048511","504  ","各務原",0,0,0
21213,"(カブ) ヤハタネジ エイチ・アイジギヨウブ","（株）　八幡ねじ　Ｈ・Ｉ事業部","岐阜県","各務原市","鵜沼大伊木町","５丁目２６５−１","5090198","50901","各務原東",0,0,0
21213,"カワサキジユウコウギヨウ カブシキガイシヤ","川崎重工業　株式会社","岐阜県","各務原市","川崎町","１（各務原郵便局私書箱第１０号）","5048710","50901","各務原",1,0,0
21213,"ギフシヤタイコウギヨウ カブシキガイシヤ","岐阜車体工業　株式会社","岐阜県","各務原市","鵜沼三ツ池町","６丁目４５５","5090192","50901","各務原東",0,0,0
21213,"セイカツキヨウドウクミアイコ-プギフ","生活協同組合コープぎふ","岐阜県","各務原市","鵜沼各務原町","１丁目４番地の１","5090197","50901","各務原東",0,0,0
21214,"エフエムラインウエ-ブ カブシキガイシヤ","ＦＭラインウェーブ　株式会社","岐阜県","可児市","広見","７−９０ケーブルテレビ可児社屋内４Ｆ","5090294","50902","可児",0,0,0
21214,"カニシヤクシヨ","可児市役所","岐阜県","可児市","広見","１丁目１（可児郵便局私書箱第２号）","5090292","50902","可児",1,0,0
21214,"カブシキガイシヤ ニツトクスパ-クテツクトウノウ","株式会社　日特スパークテック東濃","岐阜県","可児市","二野","字南山２７０６番３","5090296","50902","可児",0,0,0
21214,"カヤバコウギヨウ カブシキガイシヤ ギフキタコウジヨウ","カヤバ工業　株式会社　岐阜北工場","岐阜県","可児市","土田","２５４８","5090298","50902","可児",0,0,0
21214,"カヤバコウギヨウ カブシキガイシヤ ギフミナミコウジヨウ","カヤバ工業　株式会社　岐阜南工場","岐阜県","可児市","土田","５０５","5090297","50902","可児",0,0,0
21214,"ギフイリヨウカガクダイガク カニキヤンパス","岐阜医療科学大学　可児キャンパス","岐阜県","可児市","虹ケ丘","四丁目３番地３","5090293","50902","可児",0,0,0
21214,"ダイオウセイシ カブシキガイシヤ カニコウジヨウ","大王製紙　株式会社　可児工場","岐阜県","可児市","土田","５００番地","5090295","50902","可児",0,0,0
21215,"ヤマガタシヤクシヨ","山県市役所","岐阜県","山県市","高木","１０００番地の１","5012192","50121","高富",0,0,0
21215,"キタムラゴウキンセイサクシヨ カブシキガイシヤ","喜多村合金製作所　株式会社","岐阜県","山県市","富永","８６８","5012292","50122","高富",0,0,0
21216,"アサヒダイガク","朝日大学","岐阜県","瑞穂市","穂積","１８５１−１","5010296","50102","穂積",0,0,0
21216,"サンコウ カブシキガイシヤ","三甲　株式会社","岐阜県","瑞穂市","本田","４７４−１","5010294","50102","穂積",0,0,0
21216,"セイノウシンヨウキンコ ホンブ","西濃信用金庫　本部","岐阜県","瑞穂市","馬場上光町","１丁目１１７（穂積郵便局私書箱第１号）","5010292","50102","穂積",1,0,0
21216,"ミズホシヤクシヨ","瑞穂市役所","岐阜県","瑞穂市","別府","１２８８","5010293","50102","穂積",0,0,0
21216,"ヤナゲン フアルテン","ヤナゲン　ＦＡＬ店","岐阜県","瑞穂市","稲里","５８０番地","5010295","50102","穂積",0,0,0
21216,"ミズホシヤクシヨ スナミチヨウシヤ","瑞穂市役所　巣南庁舎","岐阜県","瑞穂市","宮田","３００−２","5010392","50103","巣南",0,0,0
21217,"カミオカコウギヨウ カブシキガイシヤ","神岡鉱業　株式会社","岐阜県","飛騨市","神岡町鹿間","１−１","5061196","50611","神岡",0,0,0
21217,"ヒダシ カミオカシンコウジムシヨ","飛騨市　神岡振興事務所","岐阜県","飛騨市","神岡町東町","３７８","5061195","50611","神岡",0,0,0
21217,"ヒダシヤクシヨ","飛騨市役所","岐阜県","飛騨市","古川町本町","２番２２号","5094292","50942","飛騨古川",0,0,0
21217,"ヒダシ カワイシンコウジムシヨ","飛騨市　河合振興事務所","岐阜県","飛騨市","河合町角川","２２３番地１","5094392","50943","飛騨古川",0,0,0
21218,"ギフコウギヨウコウトウセンモンガツコウ","岐阜工業高等専門学校","岐阜県","本巣市","上真桑","２２３６番２","5010495","50104","北方",0,0,0
21218,"モトスシヤクシヨ イトヌキブンチヨウシヤ","本巣市役所　糸貫分庁舎","岐阜県","本巣市","三橋","１１０１番地６","5010493","50104","北方",0,0,0
21218,"モトスシヤクシヨ シンセイブンチヨウシヤ","本巣市役所　真正分庁舎","岐阜県","本巣市","下真桑","１０００番地","5010494","50104","北方",0,0,0
21218,"モレラギフ","モレラ岐阜","岐阜県","本巣市","三橋","１１００","5010497","50104","北方",0,0,0
21218,"レシツプ カブシキガイシヤ","レシップ　株式会社","岐阜県","本巣市","上保","１２６０番地２","5010498","50104","北方",0,0,0
21218,"モトスシヤクシヨ","本巣市役所","岐阜県","本巣市","文殊","３２４番地","5011292","50112","本巣",0,0,0
21218,"モトスシヤクシヨ ネオソウゴウシチヨウ","本巣市役所　根尾総合支庁","岐阜県","本巣市","根尾板所","６２５番地の１","5011592","50115","根尾",0,0,0
21219,"グジヨウシ ミナミチイキシンコウジムシヨ","郡上市　美並地域振興事務所","岐阜県","郡上市","美並町白山","７２５−３","5014192","50141","郡上八幡",0,0,0
21219,"ジケイチユウオウビヨウイン","慈恵中央病院","岐阜県","郡上市","美並町大原","１−１","5014193","50141","郡上八幡",0,0,0
21219,"グジヨウシヤクシヨ","郡上市役所","岐阜県","郡上市","八幡町島谷","２２８","5014297","50142","郡上八幡",0,0,0
21219,"グジヨウソウゴウチヨウシヤ","郡上総合庁舎","岐阜県","郡上市","八幡町初音","１７２７−２","5014292","50142","郡上八幡",0,0,0
21219,"ハチマンシンヨウキンコ","八幡信用金庫","岐阜県","郡上市","八幡町新町","９６１（郡上八幡郵便局私書箱第２号）","5014298","50142","郡上八幡",1,0,0
21219,"グジヨウシコクホワラビヨウイン","郡上市国保和良病院","岐阜県","郡上市","和良町沢","８８２","5014595","50145","和良",0,0,0
21219,"グジヨウシヤクシヨ ワラシンコウジムシヨ","郡上市役所　和良振興事務所","岐阜県","郡上市","和良町沢","８８２番地","5014592","50145","和良",0,0,0
21219,"グジヨウシシロトリチイキシンコウジムシヨ","郡上市白鳥地域振興事務所","岐阜県","郡上市","白鳥町白鳥","３８−１","5015192","50151","白鳥",0,0,0
21219,"グジヨウシタカスチイキシンコウジムシヨ","郡上市高鷲地域振興事務所","岐阜県","郡上市","高鷲町大鷲","２３４９−１","5015393","50153","高鷲",0,0,0
21220,"カブシキガイシヤ マツオカ","株式会社　マツオカ","岐阜県","下呂市","金山町下原町","５４９−１","5091692","50916","金山",0,0,0
21220,"ゲロシヤクシヨ カナヤマシンコウジムシヨ","下呂市役所　金山振興事務所","岐阜県","下呂市","金山町大船渡","６００−８","5091695","50916","金山",0,0,0
21220,"カブシキガイシヤ ハウテツク","株式会社　ハウテック","岐阜県","下呂市","少ケ野","４２３","5092293","50922","下呂",0,0,0
21220,"ゲロシヤクシヨ","下呂市役所","岐阜県","下呂市","森","９６０","5092295","50922","下呂",0,0,0
21220,"チホウドクリツギヨウセイホウジン ギフケンリツ ゲロオンセンビヨウイン","地方独立行政法人　岐阜県立　下呂温泉病院","岐阜県","下呂市","森","２２１１","5092292","50922","下呂",0,0,0
21220,"カネココウギヨウ カブシキガイシヤ","金子工業　株式会社","岐阜県","下呂市","萩原町萩原","１５００","5092598","50925","萩原",0,0,0
21220,"ギフケン ゲロソウゴウチヨウシヤ","岐阜県　下呂総合庁舎","岐阜県","下呂市","萩原町羽根","２６０５−１","5092592","50925","萩原",0,0,0
21220,"ギフケンリツ マシタセイフウコウトウガツコウ","岐阜県立　益田清風高等学校","岐阜県","下呂市","萩原町萩原","３２６−１","5092593","50925","萩原",0,0,0
21220,"ゲロシヤクシヨ ハギワラチヨウシヤ","下呂市役所　萩原庁舎","岐阜県","下呂市","萩原町萩原","１８５６番地","5092595","50925","萩原",0,0,0
21220,"ゲロシヤクシヨ オサカシンコウジムシヨ","下呂市役所　小坂振興事務所","岐阜県","下呂市","小坂町小坂町","８１５−５","5093195","50931","小坂",0,0,0
21221,"カイヅシヤクシヨ ヒラタシシヨ","海津市役所　平田支所","岐阜県","海津市","平田町仏師川","４８３","5030392","50303","平田",0,0,0
21221,"カイヅシヤクシヨ シロヤマシシヨ","海津市役所　城山支所","岐阜県","海津市","南濃町駒野奥条入会地","９９−１","5030495","50304","南濃",0,0,0
21221,"カイヅシヤクシヨ","海津市役所","岐阜県","海津市","海津町高須","５１５","5030695","50306","海津",0,0,0
21302,"ギナンチヨウヤクバ","岐南町役場","岐阜県","羽島郡岐南町","八剣","７丁目１０７","5016197","50161","笠松",0,0,0
21303,"カサマツチヨウヤクバ","笠松町役場","岐阜県","羽島郡笠松町","司町","１番地","5016181","50161","笠松",0,0,0
21303,"ジ-エフシ- カブシキガイシヤ","ジーエフシー　株式会社","岐阜県","羽島郡笠松町","田代","９７８−１","5016193","50161","笠松",0,0,0
21341,"ギヨクセンドウシユゾウ カブシキガイシヤ","玉泉堂酒造　株式会社","岐阜県","養老郡養老町","高田","８００−３","5031393","50313","養老",0,0,0
21341,"サタケテツコウ カブシキガイシヤ","佐竹鉄工　株式会社","岐阜県","養老郡養老町","蛇持","２２５","5031396","50313","養老",0,0,0
21341,"ニシミノコウセイビヨウイン","西美濃厚生病院","岐阜県","養老郡養老町","押越","９８６","5031394","50313","養老",0,0,0
21341,"フジイハウスサンギヨウ カブシキガイシヤ","藤井ハウス産業　株式会社","岐阜県","養老郡養老町","押越","１９７４","5031395","50313","養老",0,0,0
21341,"ヨウロウチヨウヤクバ","養老町役場","岐阜県","養老郡養老町","高田","７９８","5031392","50313","養老",0,0,0
21361,"タルイチヨウヤクバ","垂井町役場","岐阜県","不破郡垂井町","宮代","２９５７番地の１１","5032193","50321","垂井",0,0,0
21361,"ナブテスコ カブシキガイシヤ ギフコウジヨウ","ナブテスコ　株式会社　岐阜工場","岐阜県","不破郡垂井町","宮代","１１１０−１","5032192","50321","垂井",0,0,0
21362,"カブシキガイシヤ セキガハラセイサクシヨ","株式会社　関ケ原製作所","岐阜県","不破郡関ケ原町","大字関ケ原","２０６７","5031593","50315","垂井",0,0,0
21362,"セキガハラセキザイ カブシキガイシヤ","関ケ原石材　株式会社","岐阜県","不破郡関ケ原町","大字関ケ原","２６８２","5031595","50315","垂井",0,0,0
21362,"セキガハラチヨウヤクバ","関ケ原町役場","岐阜県","不破郡関ケ原町","大字関ケ原","３２１０−１","5031592","50315","垂井",0,0,0
21381,"コダマジユシコウギヨウ カブシキガイシヤ","コダマ樹脂工業　株式会社","岐阜県","安八郡神戸町","大字末守","３７７−１","5032393","50323","神戸中央",0,0,0
21381,"ゴウドチヨウヤクバ","神戸町役場","岐阜県","安八郡神戸町","大字神戸","１１１１","5032392","50323","神戸中央",0,0,0
21381,"タイヘイヨウコウギヨウ カブシキガイシヤ キタオオガキコウジヨウ","太平洋工業　株式会社　北大垣工場","岐阜県","安八郡神戸町","大字横井","１３０１","5032397","50323","神戸中央",0,0,0
21381,"トウレ カブシキガイシヤ ギフコウジヨウ","東レ　株式会社　岐阜工場","岐阜県","安八郡神戸町","大字安次","９００−１","5032395","50323","神戸中央",0,0,0
21381,"マルヤマコウギヨウ カブシキガイシヤ","丸山工業　株式会社","岐阜県","安八郡神戸町","大字安次","７００","5032396","50323","神戸中央",0,0,0
21381,"ミツビシマテリアル カブシキガイシヤ ギフセイサクシヨ","三菱マテリアル　株式会社　岐阜製作所","岐阜県","安八郡神戸町","大字横井","１５２８−１","5032394","50323","神戸中央",0,0,0
21382,"ミライコウギヨウ カブシキガイシヤ","未来工業　株式会社","岐阜県","安八郡輪之内町","楡俣","１６９５−１","5030295","50302","輪之内",0,0,0
21382,"ワノウチチヨウヤクバ","輪之内町役場","岐阜県","安八郡輪之内町","四郷","２５３０−１","5030292","50302","輪之内",0,0,0
21383,"アンパチチヨウヤクバ","安八町役場","岐阜県","安八郡安八町","氷取","１６１","5030198","50301","墨俣",0,0,0
21383,"サンヨ-デンキ カブシキガイシヤ","三洋電機　株式会社","岐阜県","安八郡安八町","大森","１８０","5030195","50301","墨俣",0,0,0
21401,"イビガワ ノウギヨウキヨウドウクミアイ ホンテン","いび川　農業協同組合　本店","岐阜県","揖斐郡揖斐川町","三輪","２７４４−３９−２","5010693","50106","揖斐川",0,0,0
21401,"イビガワチヨウヤクバ","揖斐川町役場","岐阜県","揖斐郡揖斐川町","三輪","１３３","5010692","50106","揖斐川",0,0,0
21401,"イビコウセイビヨウイン","揖斐厚生病院","岐阜県","揖斐郡揖斐川町","三輪","２５４７−４","5010696","50106","揖斐川",0,0,0
21401,"イビデン カブシキカイシヤ オオガキキタコウジヨウ","イビデン　株式会社　大垣北工場","岐阜県","揖斐郡揖斐川町","北方","１−１","5010695","50106","揖斐川",0,0,0
21401,"セイケンサンギヨウ カブシキガイシヤ","西建産業　株式会社","岐阜県","揖斐郡揖斐川町","脛永","１６４５−１（揖斐川郵便局私書箱第６号）","5010694","50106","揖斐川",1,0,0
21401,"セイノウケンセツ カブシキガイシヤ","西濃建設　株式会社","岐阜県","揖斐郡揖斐川町","上ミ野","１２８","5010697","50106","揖斐川",0,0,0
21401,"イビガワチヨウヤクバ クゼシンコウジムシヨ","揖斐川町役場　久瀬振興事務所","岐阜県","揖斐郡揖斐川町","東津汲","８７５−１","5010797","50107","谷汲",0,0,0
21401,"カブシキガイシヤ ヤマモト","株式会社　ヤマモト","岐阜県","揖斐郡揖斐川町","三倉","１３３−１","5010798","50107","谷汲",0,0,0
21401,"イヒガワチヨウタニグミシンコウジムシヨ","揖斐川町谷汲振興事務所","岐阜県","揖斐郡揖斐川町","谷汲名礼","２６５−４３","5011392","50113","谷汲",0,0,0
21401,"タニグミカントリ-クラブ","谷汲カントリークラブ","岐阜県","揖斐郡揖斐川町","谷汲長瀬","乾谷","5011393","50113","谷汲",0,0,0
21403,"オオノチヨウヤクバ","大野町役場","岐阜県","揖斐郡大野町","大字大野","８０","5010592","50105","大野",0,0,0
21403,"トウカイモリシギヨウ (カ) ギフジギヨウシヨ","東海森紙業　（株）　岐阜事業所","岐阜県","揖斐郡大野町","五之里","字三林４５１","5010596","50105","大野",0,0,0
21404,"イケダチヨウヤクバ","池田町役場","岐阜県","揖斐郡池田町","六之井","１４６８−１","5032492","50324","池田",0,0,0
21404,"ギフケンリツ イケダコウトウガツコウ","岐阜県立　池田高等学校","岐阜県","揖斐郡池田町","六之井","下向２４２−１","5032495","50324","池田",0,0,0
21404,"タニサケ (カブ)","タニサケ　（株）","岐阜県","揖斐郡池田町","片山","２９５７−１","5032494","50324","池田",0,0,0
21404,"ヘイワキヨウカイ","平和教会","岐阜県","揖斐郡池田町","片山","２０００","5032493","50324","池田",0,0,0
21421,"キタガタチヨウヤクバ","北方町役場","岐阜県","本巣郡北方町","長谷川","１丁目１番地（北方郵便局私書箱第１８号）","5010492","50104","北方",1,0,0
21421,"サカナクヨウカンノンボサツエンキヨウジジムキヨク","魚供養観音菩薩円境寺事務局","岐阜県","本巣郡北方町","北方","円境寺内","5010496","50104","北方",0,0,0
21501,"サカホギチヨウヤクバ","坂祝町役場","岐阜県","加茂郡坂祝町","取組","４６−１８","5058501","505  ","美濃加茂",0,0,0
21501,"パジエロセイゾウ カブシキガイシヤ","パジェロ製造　株式会社","岐阜県","加茂郡坂祝町","酒倉","２０７９","5058505","505  ","美濃加茂",0,0,0
21502,"(カブ) キタムラゴウキンセイサクシヨ トミカコウジヨウ","（株）　喜多村合金製作所　富加工場","岐阜県","加茂郡富加町","高畑","字稲荷６４１","5013393","50133","富加",0,0,0
21502,"ギフケンカモグントミカチヨウヤクバ","岐阜県加茂郡富加町役場","岐阜県","加茂郡富加町","瀧田","１５１１","5013392","50133","富加",0,0,0
21502,"ノダサンギヨウ カブシキガイシヤ","野田産業　株式会社","岐阜県","加茂郡富加町","大平賀","打越４２９","5013395","50133","富加",0,0,0
21503,"カワベチヨウヤクバ","川辺町役場","岐阜県","加茂郡川辺町","中川辺","１５１５−１","5090393","50903","川辺",0,0,0
21504,"ヒチソウチヨウヤクバ","七宗町役場","岐阜県","加茂郡七宗町","上麻生","２４４２−３","5090492","50904","七宗",0,0,0
21505,"ヤオツチヨウヤクバ","八百津町役場","岐阜県","加茂郡八百津町","八百津","３９０３−２（八百津郵便局私書箱第３号）","5050392","50503","八百津",1,0,0
21506,"シラカワカンコウカイハツ カブシキガイシヤ","白川観光開発　株式会社","岐阜県","加茂郡白川町","白山","１０３３","5091193","50911","白川",0,0,0
21506,"シラカワチヨウヤクバ","白川町役場","岐阜県","加茂郡白川町","河岐","７１５（白川郵便局私書箱第１号）","5091192","50911","白川",1,0,0
21506,"(カブ) マスブチエン","（株）　ますぶち園","岐阜県","加茂郡白川町","黒川","１４００番地","5091492","50914","黒川",0,0,0
21507,"カブシキガイシヤ ギフブヒン","株式会社　岐阜部品","岐阜県","加茂郡東白川村","越原","３３−１","5091394","50913","東白川",0,0,0
21507,"カブシキガイシヤ シラカワブツサン","株式会社　白川物産","岐阜県","加茂郡東白川村","神土","１７７０","5091396","50913","東白川",0,0,0
21507,"カブシキガイシヤ フルサトキカク","株式会社　ふるさと企画","岐阜県","加茂郡東白川村","神土","４２６−１","5091395","50913","東白川",0,0,0
21507,"ヒガシシラカワムラコクミンケンコウホケンビヨウイン","東白川村国民健康保険病院","岐阜県","加茂郡東白川村","神土","６９２−２","5091393","50913","東白川",0,0,0
21507,"ヒガシシラカワムラヤクバ","東白川村役場","岐阜県","加茂郡東白川村","神土","５４８","5091392","50913","東白川",0,0,0
21604,"シラカワムラヤクバ","白川村役場","岐阜県","大野郡白川村","大字鳩谷","５１７","5015692","50156","鳩谷",0,0,0
22101," カブシキガイシヤ メガネトツプ","株式会社　メガネトップ","静岡県","静岡市葵区","伝馬町","８−６","4208528","420  ","静岡中央",0,0,0
22101,"アイオイソンガイホケン カブシキガイシヤ","あいおい損害保険　株式会社","静岡県","静岡市葵区","常磐町","１丁目７−５","4208530","420  ","静岡中央",0,0,0
22101,"アイカワテツコウ カブシキガイシヤ","相川鉄工　株式会社","静岡県","静岡市葵区","柚木","１９１","4208525","420  ","静岡中央",0,0,0
22101,"アンドウケンセツ カブシキガイシヤ シズオカシテン","安藤建設　株式会社　静岡支店","静岡県","静岡市葵区","追手町","２−１２","4208612","420  ","静岡中央",0,0,0
22101,"カブシキガイシヤ アオシマブンカキヨウザイシヤ","株式会社　青島文化教材社","静岡県","静岡市葵区","流通センター","１２−３","4208523","420  ","静岡中央",0,0,0
22101,"カブシキガイシヤ アカネヤ","株式会社　茜屋","静岡県","静岡市葵区","梅屋町","３−１２（静岡中央郵便局私書箱第５５号）","4208738","420  ","静岡中央",1,0,0
22101,"カブシキガイシヤ イナバシヨウテン","株式会社　稲葉商店","静岡県","静岡市葵区","長沼","９７１−１（静岡中央郵便局私書箱第９号）","4208709","420  ","静岡中央",1,0,0
22101,"カブシキガイシヤ シズオカアサヒテレビ","株式会社　静岡朝日テレビ","静岡県","静岡市葵区","東町","１５","4208567","420  ","静岡中央",0,0,0
22101,"カブシキガイシヤ シズオカイセタン","株式会社　静岡伊勢丹","静岡県","静岡市葵区","呉服町","一丁目７番地","4208517","420  ","静岡中央",0,0,0
22101,"カブシキガイシヤ シズオカギンコウ ホンテン","株式会社　静岡銀行　本店","静岡県","静岡市葵区","呉服町","１丁目１０","4208761","420  ","静岡中央",0,0,0
22101,"カブシキガイシヤ シズオカギンコウ ホンブ","株式会社　静岡銀行　本部","静岡県","静岡市葵区","呉服町","１丁目１０","4208760","420  ","静岡中央",0,0,0
22101,"カブシキガイシヤ シズオカサンキヨウ","株式会社　静岡三共","静岡県","静岡市葵区","南沼上","９７４−１５","4208536","420  ","静岡中央",0,0,0
22101,"カブシキガイシヤ シズオカフジカラ-","株式会社　静岡フジカラー","静岡県","静岡市葵区","瀬名川","２丁目３９番３７号","4208522","420  ","静岡中央",0,0,0
22101,"カブシキガイシヤ シズオカリビングシンブンシヤ","株式会社　静岡リビング新聞社","静岡県","静岡市葵区","伝馬町","１６番８","4208503","420  ","静岡中央",0,0,0
22101,"カブシキガイシヤ シズテツストア","株式会社　静鉄ストア","静岡県","静岡市葵区","末広町","９５番地","4208555","420  ","静岡中央",0,0,0
22101,"カブシキガイシヤ シラカタデンシロウシヨウテン","株式会社　白形傳四郎商店","静岡県","静岡市葵区","神明町","９６−１","4208570","420  ","静岡中央",0,0,0
22101,"カブシキガイシヤ チユウニチシヨツパ- シズオカトウカツブ","株式会社　中日ショッパー　静岡統括部","静岡県","静岡市葵区","呉服町","１丁目２","4208641","420  ","静岡中央",0,0,0
22101,"カブシキガイシヤ テイコクデ-タバンク シズオカシテン","株式会社　帝国データバンク　静岡支店","静岡県","静岡市葵区","追手町","９−２２","4208680","420  ","静岡中央",0,0,0
22101,"カブシキガイシヤ ト-エネツク シズオカシテン","株式会社　トーエネック　静岡支店","静岡県","静岡市葵区","研屋町","５１","4208677","420  ","静岡中央",0,0,0
22101,"カブシキガイシヤ ニホンコウツウコウシヤ シズオカシテン","株式会社　日本交通公社　静岡支店","静岡県","静岡市葵区","御幸町","５−９","4208515","420  ","静岡中央",0,0,0
22101,"カブシキガイシヤ バンダイ オキヤクサマソウダンセンタ-","株式会社　バンダイ　お客様相談センター","静岡県","静岡市葵区","長沼","５００−１２","4208681","420  ","静岡中央",0,0,0
22101,"カブシキガイシヤ マツザカヤ シズオカテン","株式会社　松阪屋　静岡店","静岡県","静岡市葵区","御幸町","１０−２","4208560","420  ","静岡中央",0,0,0
22101,"カブシキガイシヤ ムラカミカイメイドウ","株式会社　村上開明堂","静岡県","静岡市葵区","伝馬町","１１番地５","4208550","420  ","静岡中央",0,0,0
22101,"ガツコウホウジン シズオカリコウカダイガク","学校法人　静岡理工科大学","静岡県","静岡市葵区","相生町","１２番１８号","4208538","420  ","静岡中央",0,0,0
22101,"キヨウエイカサイカイジヨウホケン カブシキガイシヤ","共栄火災海上保険　株式会社","静岡県","静岡市葵区","両替町","２丁目６番５号","4208706","420  ","静岡中央",0,0,0
