01512,"09857","0985751","ホッカイドウ","エサシグンハマトンベツチョウ","カネガオカ","北海道","枝幸郡浜頓別町","金ケ丘",0,0,0,0,1,5
43105,"860  ","8600083","クマモトケン","クマモトシキタク","オオクボ","熊本県","熊本市北区","大窪",0,0,1,0,1,1
43105,"86155","8615502","クマモトケン","クマモトシキタク","オオトリイマチ","熊本県","熊本市北区","大鳥居町",0,0,0,0,1,1
43105,"86155","8615512","クマモトケン","クマモトシキタク","カジオマチ","熊本県","熊本市北区","梶尾町",0,0,0,0,1,1
43105,"86155","8615521","クマモトケン","クマモトシキタク","カノコギマチ","熊本県","熊本市北区","鹿子木町",0,0,0,0,1,1
43105,"86155","8615534","クマモトケン","クマモトシキタク","カマオマチ","熊本県","熊本市北区","釜尾町",0,0,0,0,1,1
43105,"86155","8615531","クマモトケン","クマモトシキタク","キタザコマチ","熊本県","熊本市北区","北迫町",0,0,0,0,1,1
43105,"862  ","8618003","クマモトケン","クマモトシキタク","クスノキ","熊本県","熊本市北区","楠",0,0,1,0,1,1
43105,"86155","8615511","クマモトケン","クマモトシキタク","クスノマチ","熊本県","熊本市北区","楠野町",0,0,0,0,1,1
43105,"860  ","8600862","クマモトケン","クマモトシキタク","クロカミ","熊本県","熊本市北区","黒髪",0,0,1,1,1,1
43105,"860  ","8600861","クマモトケン","クマモトシキタク","クロカミマチツボイ","熊本県","熊本市北区","黒髪町坪井",0,0,0,0,1,1
43105,"86155","8615504","クマモトケン","クマモトシキタク","コイトヤママチ","熊本県","熊本市北区","小糸山町",0,0,0,0,1,1
43105,"860  ","8618084","クマモトケン","クマモトシキタク","シミズイワクラ","熊本県","熊本市北区","清水岩倉",0,0,1,0,1,1
43105,"860  ","8618066","クマモトケン","クマモトシキタク","シミズカメイマチ","熊本県","熊本市北区","清水亀井町",0,0,0,0,1,1
43105,"860  ","8618075","クマモトケン","クマモトシキタク","シミズシンチ","熊本県","熊本市北区","清水新地",0,0,1,0,1,1
43105,"860  ","8618065","クマモトケン","クマモトシキタク","シミズヒガシマチ","熊本県","熊本市北区","清水東町",0,0,0,0,1,1
43105,"860  ","8618074","クマモトケン","クマモトシキタク","シミズホンマチ","熊本県","熊本市北区","清水本町",0,0,0,0,1,1
43105,"860  ","8618068","クマモトケン","クマモトシキタク","シミズマンゴク","熊本県","熊本市北区","清水万石",0,0,1,0,1,1
43105,"860  ","8600087","クマモトケン","クマモトシキタク","シミズマチウチゴシ","熊本県","熊本市北区","清水町打越",0,0,0,0,1,1
43105,"860  ","8618073","クマモトケン","クマモトシキタク","シミズマチマツザキ","熊本県","熊本市北区","清水町松崎",0,0,0,0,1,1
43105,"860  ","8618071","クマモトケン","クマモトシキタク","シミズマチムロゾノ","熊本県","熊本市北区","清水町室園",0,0,0,0,1,1
43105,"86155","8615526","クマモトケン","クマモトシキタク","シモスズリカワ","熊本県","熊本市北区","下硯川",0,0,1,0,1,1
43105,"86155","8615522","クマモトケン","クマモトシキタク","シモスズリカワマチ","熊本県","熊本市北区","下硯川町",0,0,0,0,1,1
43105,"86155","8615524","クマモトケン","クマモトシキタク","スズリカワマチ","熊本県","熊本市北区","硯川町",0,0,0,0,1,1
43105,"860  ","8600085","クマモトケン","クマモトシキタク","タカヒラ","熊本県","熊本市北区","高平",0,0,1,0,1,1
43105,"862  ","8618006","クマモトケン","クマモトシキタク","タツダ","熊本県","熊本市北区","龍田",0,0,1,0,1,1
43105,"862  ","8618005","クマモトケン","クマモトシキタク","タツダジンナイ","熊本県","熊本市北区","龍田陳内",0,0,1,0,1,1
43105,"862  ","8618002","クマモトケン","クマモトシキタク","タツダマチユゲ","熊本県","熊本市北区","龍田町弓削",0,0,0,0,1,1
43105,"862  ","8618007","クマモトケン","クマモトシキタク","タツダユゲ","熊本県","熊本市北区","龍田弓削",0,0,1,0,1,1
43105,"86155","8615532","クマモトケン","クマモトシキタク","タロウザコマチ","熊本県","熊本市北区","太郎迫町",0,0,0,0,1,1
43105,"860  ","8600088","クマモトケン","クマモトシキタク","ツノウラマチ","熊本県","熊本市北区","津浦町",0,0,0,1,1,1
43105,"86155","8615517","クマモトケン","クマモトシキタク","ツルハダ","熊本県","熊本市北区","鶴羽田",0,0,1,0,1,1
43105,"86155","8615513","クマモトケン","クマモトシキタク","ツルハダマチ","熊本県","熊本市北区","鶴羽田町",0,0,0,0,1,1
43105,"86155","8615525","クマモトケン","クマモトシキタク","トクオウ","熊本県","熊本市北区","徳王",0,0,1,0,1,1
43105,"86155","8615523","クマモトケン","クマモトシキタク","トクオウマチ","熊本県","熊本市北区","徳王町",0,0,0,0,1,1
43105,"86155","8615516","クマモトケン","クマモトシキタク","ニシカジオマチ","熊本県","熊本市北区","西梶尾町",0,0,0,0,1,1
43105,"860  ","8618083","クマモトケン","クマモトシキタク","ニレノキ","熊本県","熊本市北区","楡木",0,0,1,0,1,1
43105,"860  ","8618064","クマモトケン","クマモトシキタク","ハケノミヤ","熊本県","熊本市北区","八景水谷",0,0,1,0,1,1
43105,"86155","8615514","クマモトケン","クマモトシキタク","ヒダ","熊本県","熊本市北区","飛田",0,0,1,0,1,1
43105,"86155","8615537","クマモトケン","クマモトシキタク","マンラクジマチ","熊本県","熊本市北区","万楽寺町",0,0,0,0,1,1
43105,"86155","8615535","クマモトケン","クマモトシキタク","ミツグマチ","熊本県","熊本市北区","貢町",0,0,0,0,1,1
43105,"862  ","8618001","クマモトケン","クマモトシキタク","ムサシガオカ","熊本県","熊本市北区","武蔵ケ丘",0,0,1,0,1,1
43105,"860  ","8618072","クマモトケン","クマモトシキタク","ムロゾノマチ","熊本県","熊本市北区","室園町",0,0,0,1,1,1
43105,"86155","8615503","クマモトケン","クマモトシキタク","メイトクマチ","熊本県","熊本市北区","明徳町",0,0,0,0,1,1
43105,"860  ","8600084","クマモトケン","クマモトシキタク","ヤマムロ","熊本県","熊本市北区","山室",0,0,1,0,1,1
43105,"86155","8615515","クマモトケン","クマモトシキタク","ヨモギマチ","熊本県","熊本市北区","四方寄町",0,0,0,0,1,1
43105,"86155","8615536","クマモトケン","クマモトシキタク","リュウフクジマチ","熊本県","熊本市北区","立福寺町",0,0,0,0,1,1
