23104,"451  ","4516012","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(12カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（１２階）",0,0,0,0,2,6
23104,"451  ","4516013","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(13カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（１３階）",0,0,0,0,2,6
23104,"451  ","4516014","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(14カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（１４階）",0,0,0,0,2,6
23104,"451  ","4516015","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(15カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（１５階）",0,0,0,0,2,6
23104,"451  ","4516016","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(16カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（１６階）",0,0,0,0,2,6
23104,"451  ","4516017","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(17カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（１７階）",0,0,0,0,2,6
23104,"451  ","4516018","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(18カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（１８階）",0,0,0,0,2,6
23104,"451  ","4516019","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(19カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（１９階）",0,0,0,0,2,6
23104,"451  ","4516020","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(20カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（２０階）",0,0,0,0,2,6
23104,"451  ","4516021","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(21カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（２１階）",0,0,0,0,2,6
23104,"451  ","4516022","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(22カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（２２階）",0,0,0,0,2,6
23104,"451  ","4516023","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(23カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（２３階）",0,0,0,0,2,6
23104,"451  ","4516024","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(24カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（２４階）",0,0,0,0,2,6
23104,"451  ","4516025","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(25カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（２５階）",0,0,0,0,2,6
23104,"451  ","4516026","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(26カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（２６階）",0,0,0,0,2,6
23104,"451  ","4516027","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(27カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（２７階）",0,0,0,0,2,6
23104,"451  ","4516028","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(28カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（２８階）",0,0,0,0,2,6
23104,"451  ","4516029","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(29カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（２９階）",0,0,0,0,2,6
23104,"451  ","4516030","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(30カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（３０階）",0,0,0,0,2,6
23104,"451  ","4516031","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(31カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（３１階）",0,0,0,0,2,6
23104,"451  ","4516032","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(32カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（３２階）",0,0,0,0,2,6
23104,"451  ","4516033","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(33カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（３３階）",0,0,0,0,2,6
23104,"451  ","4516034","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(34カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（３４階）",0,0,0,0,2,6
23104,"451  ","4516035","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(35カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（３５階）",0,0,0,0,2,6
23104,"451  ","4516036","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(36カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（３６階）",0,0,0,0,2,6
23104,"451  ","4516037","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(37カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（３７階）",0,0,0,0,2,6
23104,"451  ","4516038","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(38カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（３８階）",0,0,0,0,2,6
23104,"451  ","4516039","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(39カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（３９階）",0,0,0,0,2,6
23104,"451  ","4516040","アイチケン","ナゴヤシニシク","ウシジマチョウナゴヤル-セントタワ-(40カイ)","愛知県","名古屋市西区","牛島町名古屋ルーセントタワー（４０階）",0,0,0,0,2,6
23105,"450  ","4500003","アイチケン","ナゴヤシナカムラク","ササシマチョウ","愛知県","名古屋市中村区","笹島町",0,0,0,1,2,6
23105,"450  ","4500003","アイチケン","ナゴヤシナカムラク","メイエキミナミ","愛知県","名古屋市中村区","名駅南",0,0,1,1,2,6
23203,"491  ","4910877","アイチケン","イチノミヤシ","シモダチョウ","愛知県","一宮市","下田町",0,0,0,0,2,6
23203,"491  ","4910876","アイチケン","イチノミヤシ","チョウセンチョウ","愛知県","一宮市","長専町",0,0,0,0,2,6
23203,"491  ","4910875","アイチケン","イチノミヤシ","ヒガシチョウセンチョウ","愛知県","一宮市","東長専町",0,0,0,0,2,6
23203,"491  ","4910864","アイチケン","イチノミヤシ","ミナミインデンチョウ","愛知県","一宮市","南印田町",0,0,0,0,2,6
28228,"67314","6731412","ヒョウゴケン","カトウシ","マワリブチ","兵庫県","加東市","廻淵",0,0,0,0,2,6
35201,"750  ","7500036","ヤマグチケン","シモノセキシ","アルカポ-ト","山口県","下関市","あるかぽーと",0,0,0,0,2,6
39212,"782  ","7820010","コウチケン","カミシ","トサヤマダチョウテクノパ-ク","高知県","香美市","土佐山田町テクノパーク",0,0,0,0,2,6
42213,"85405","8540517","ナガサキケン","ウンゼンシ","オバマチョウマリ-ナ","長崎県","雲仙市","小浜町マリーナ",0,0,0,0,2,6
43215,"863  ","8630016","クマモトケン","アマクサシ","ジョウシタマチ","熊本県","天草市","城下町",0,0,0,0,2,6
