43385,"86101","8610125","クマモトケン","カモトグンウエキマチ","オノ","熊本県","鹿本郡植木町","小野",0,0,0,0,2,6
43385,"86101","8610127","クマモトケン","カモトグンウエキマチ","カメコウ","熊本県","鹿本郡植木町","亀甲",0,0,0,0,2,6
43385,"86101","8610151","クマモトケン","カモトグンウエキマチ","キトメ","熊本県","鹿本郡植木町","木留",0,0,0,0,2,6
43385,"86101","8610103","クマモトケン","カモトグンウエキマチ","キヨミズ","熊本県","鹿本郡植木町","清水",0,0,0,0,2,6
43385,"86101","8610161","クマモトケン","カモトグンウエキマチ","クラカケ","熊本県","鹿本郡植木町","鞍掛",0,0,0,0,2,6
43385,"86101","8610122","クマモトケン","カモトグンウエキマチ","コガ","熊本県","鹿本郡植木町","古閑",0,0,0,0,2,6
43385,"86101","8610116","クマモトケン","カモトグンウエキマチ","シキデ","熊本県","鹿本郡植木町","色出",0,0,0,0,2,6
43385,"86101","8610117","クマモトケン","カモトグンウエキマチ","ショウセイ","熊本県","鹿本郡植木町","正清",0,0,0,0,2,6
43385,"86101","8610164","クマモトケン","カモトグンウエキマチ","スズムギ","熊本県","鹿本郡植木町","鈴麦",0,0,0,0,2,6
43385,"86101","8610143","クマモトケン","カモトグンウエキマチ","ダイワ","熊本県","鹿本郡植木町","大和",0,0,0,0,2,6
43385,"86101","8610112","クマモトケン","カモトグンウエキマチ","タソコ","熊本県","鹿本郡植木町","田底",0,0,0,0,2,6
43385,"86101","8610133","クマモトケン","カモトグンウエキマチ","タルミズ","熊本県","鹿本郡植木町","滴水",0,0,0,0,2,6
43385,"86101","8610155","クマモトケン","カモトグンウエキマチ","トドロキ","熊本県","鹿本郡植木町","轟",0,0,0,0,2,6
43385,"86101","8610162","クマモトケン","カモトグンウエキマチ","トミオウ","熊本県","鹿本郡植木町","富応",0,0,0,0,2,6
43385,"86101","8610163","クマモトケン","カモトグンウエキマチ","トヨオカ","熊本県","鹿本郡植木町","豊岡",0,0,0,0,2,6
43385,"86101","8610106","クマモトケン","カモトグンウエキマチ","トヨダ","熊本県","鹿本郡植木町","豊田",0,0,0,0,2,6
43385,"86101","8610141","クマモトケン","カモトグンウエキマチ","ナタツカ","熊本県","鹿本郡植木町","投刀塚",0,0,0,0,2,6
43385,"86101","8610154","クマモトケン","カモトグンウエキマチ","ナチ","熊本県","鹿本郡植木町","那知",0,0,0,0,2,6
43385,"86101","8610135","クマモトケン","カモトグンウエキマチ","ヒトツギ","熊本県","鹿本郡植木町","一木",0,0,0,0,2,6
43385,"86101","8610121","クマモトケン","カモトグンウエキマチ","ヒライ","熊本県","鹿本郡植木町","平井",0,0,0,0,2,6
43385,"86101","8610144","クマモトケン","カモトグンウエキマチ","ヒラノ","熊本県","鹿本郡植木町","平野",0,0,0,0,2,6
43385,"86101","8610165","クマモトケン","カモトグンウエキマチ","ヒラバル","熊本県","鹿本郡植木町","平原",0,0,0,0,2,6
43385,"86101","8610131","クマモトケン","カモトグンウエキマチ","ヒロズミ","熊本県","鹿本郡植木町","広住",0,0,0,0,2,6
43385,"86101","8610114","クマモトケン","カモトグンウエキマチ","フナジマ","熊本県","鹿本郡植木町","舟島",0,0,0,0,2,6
43385,"86101","8610146","クマモトケン","カモトグンウエキマチ","ヘタノ","熊本県","鹿本郡植木町","辺田野",0,0,0,0,2,6
43385,"86101","8610105","クマモトケン","カモトグンウエキマチ","ミトリ","熊本県","鹿本郡植木町","味取",0,0,0,0,2,6
43385,"86101","8610111","クマモトケン","カモトグンウエキマチ","ミヤバル","熊本県","鹿本郡植木町","宮原",0,0,0,0,2,6
43385,"86101","8610134","クマモトケン","カモトグンウエキマチ","モウノ","熊本県","鹿本郡植木町","舞尾",0,0,0,0,2,6
43385,"86101","8610101","クマモトケン","カモトグンウエキマチ","ヤマモト","熊本県","鹿本郡植木町","山本",0,0,0,0,2,6
43385,"86101","8610115","クマモトケン","カモトグンウエキマチ","ヨネツカ","熊本県","鹿本郡植木町","米塚",0,0,0,0,2,6
45301,"88916","8891600","ミヤザキケン","ミヤザキグンキヨタケチョウ","イカニケイサイガナイバアイ","宮崎県","宮崎郡清武町","以下に掲載がない場合",0,0,0,0,2,6
45301,"88916","8891609","ミヤザキケン","ミヤザキグンキヨタケチョウ","アサヒ","宮崎県","宮崎郡清武町","あさひ",0,0,1,0,2,6
45301,"88916","8891606","ミヤザキケン","ミヤザキグンキヨタケチョウ","イケダダイ","宮崎県","宮崎郡清武町","池田台",0,0,0,0,2,6
45301,"88916","8891608","ミヤザキケン","ミヤザキグンキヨタケチョウ","イケダダイキタ","宮崎県","宮崎郡清武町","池田台北",0,0,0,0,2,6
45301,"88916","8891602","ミヤザキケン","ミヤザキグンキヨタケチョウ","イマイズミ","宮崎県","宮崎郡清武町","今泉",0,0,0,0,2,6
45301,"88916","8891605","ミヤザキケン","ミヤザキグンキヨタケチョウ","カノウ(バンチ)","宮崎県","宮崎郡清武町","加納（番地）",1,0,0,0,2,6
45301,"88916","8891607","ミヤザキケン","ミヤザキグンキヨタケチョウ","カノウ(チョウメ)","宮崎県","宮崎郡清武町","加納（丁目）",1,0,1,0,2,6
45301,"88916","8891601","ミヤザキケン","ミヤザキグンキヨタケチョウ","キハラ","宮崎県","宮崎郡清武町","木原",0,0,0,0,2,6
45301,"88916","8891603","ミヤザキケン","ミヤザキグンキヨタケチョウ","ショウデ","宮崎県","宮崎郡清武町","正手",0,0,1,0,2,6
45301,"88916","8891611","ミヤザキケン","ミヤザキグンキヨタケチョウ","シンマチ","宮崎県","宮崎郡清武町","新町",0,0,1,0,2,6
45301,"88916","8891604","ミヤザキケン","ミヤザキグンキヨタケチョウ","フナヒキ","宮崎県","宮崎郡清武町","船引",0,0,0,0,2,6
45362,"88602","8860200","ミヤザキケン","ニシモロカタグンノジリチョウ","イカニケイサイガナイバアイ","宮崎県","西諸県郡野尻町","以下に掲載がない場合",0,0,0,0,2,6
45362,"88602","8860211","ミヤザキケン","ニシモロカタグンノジリチョウ","カミヤ","宮崎県","西諸県郡野尻町","紙屋",0,0,0,0,2,6
45362,"88602","8860212","ミヤザキケン","ニシモロカタグンノジリチョウ","ヒガシフモト","宮崎県","西諸県郡野尻町","東麓",0,0,0,0,2,6
45362,"88602","8860213","ミヤザキケン","ニシモロカタグンノジリチョウ","ミカノヤマ","宮崎県","西諸県郡野尻町","三ケ野山",0,0,0,0,2,6
46441,"89952","8995200","カゴシマケン","アイラグンカジキチョウ","イカニケイサイガナイバアイ","鹿児島県","姶良郡加治木町","以下に掲載がない場合",0,0,0,0,2,6
46441,"89952","8995213","カゴシマケン","アイラグンカジキチョウ","アサヒマチ","鹿児島県","姶良郡加治木町","朝日町",0,0,0,0,2,6
46441,"89952","8995214","カゴシマケン","アイラグンカジキチョウ","カリヤマチ","鹿児島県","姶良郡加治木町","仮屋町",0,0,0,0,2,6
46441,"89952","8995241","カゴシマケン","アイラグンカジキチョウ","キダ","鹿児島県","姶良郡加治木町","木田",0,0,0,0,2,6
46441,"89952","8995222","カゴシマケン","アイラグンカジキチョウ","キンコウマチ","鹿児島県","姶良郡加治木町","錦江町",0,0,0,0,2,6
46441,"89952","8995203","カゴシマケン","アイラグンカジキチョウ","コヤマダ","鹿児島県","姶良郡加治木町","小山田",0,0,0,0,2,6
46441,"89952","8995223","カゴシマケン","アイラグンカジキチョウ","シンセイマチ","鹿児島県","姶良郡加治木町","新生町",0,0,0,0,2,6
46441,"89952","8995211","カゴシマケン","アイラグンカジキチョウ","シントミマチ","鹿児島県","姶良郡加治木町","新富町",0,0,0,0,2,6
46441,"89952","8995212","カゴシマケン","アイラグンカジキチョウ","スワマチ","鹿児島県","姶良郡加治木町","諏訪町",0,0,0,0,2,6
46441,"89952","8995231","カゴシマケン","アイラグンカジキチョウ","タンド","鹿児島県","姶良郡加治木町","反土",0,0,0,0,2,6
46441,"89952","8995201","カゴシマケン","アイラグンカジキチョウ","ニシベップ","鹿児島県","姶良郡加治木町","西別府",0,0,0,0,2,6
46441,"89952","8995204","カゴシマケン","アイラグンカジキチョウ","ヒキヤマ","鹿児島県","姶良郡加治木町","日木山",0,0,0,0,2,6
46441,"89952","8995202","カゴシマケン","アイラグンカジキチョウ","ヘガワ","鹿児島県","姶良郡加治木町","辺川",0,0,0,0,2,6
46441,"89952","8995221","カゴシマケン","アイラグンカジキチョウ","ミナトマチ","鹿児島県","姶良郡加治木町","港町",0,0,0,0,2,6
46441,"89952","8995215","カゴシマケン","アイラグンカジキチョウ","モトマチ","鹿児島県","姶良郡加治木町","本町",0,0,0,0,2,6
46442,"89954","8995400","カゴシマケン","アイラグンアイラチョウ","イカニケイサイガナイバアイ","鹿児島県","姶良郡姶良町","以下に掲載がない場合",0,0,0,0,2,6
46442,"89956","8995653","カゴシマケン","アイラグンアイラチョウ","イケジママチ","鹿児島県","姶良郡姶良町","池島町",0,0,0,0,2,6
46442,"89955","8995544","カゴシマケン","アイラグンアイラチョウ","オオヤマ","鹿児島県","姶良郡姶良町","大山",0,0,0,0,2,6
46442,"89955","8995542","カゴシマケン","アイラグンアイラチョウ","カミミョウ","鹿児島県","姶良郡姶良町","上名",0,0,0,0,2,6
46442,"89955","8995541","カゴシマケン","アイラグンアイラチョウ","キタヤマ","鹿児島県","姶良郡姶良町","北山",0,0,0,0,2,6
46442,"89955","8995545","カゴシマケン","アイラグンアイラチョウ","キヅシ","鹿児島県","姶良郡姶良町","木津志",0,0,0,0,2,6
46442,"89954","8995412","カゴシマケン","アイラグンアイラチョウ","サンジュッチョウ","鹿児島県","姶良郡姶良町","三拾町",0,0,0,0,2,6
46442,"89955","8995543","カゴシマケン","アイラグンアイラチョウ","シモミョウ","鹿児島県","姶良郡姶良町","下名",0,0,0,0,2,6
46442,"89954","8995405","カゴシマケン","アイラグンアイラチョウ","スミヨシ","鹿児島県","姶良郡姶良町","住吉",0,0,0,0,2,6
46442,"89954","8995401","カゴシマケン","アイラグンアイラチョウ","テラシ","鹿児島県","姶良郡姶良町","寺師",0,0,0,0,2,6
46442,"89954","8995413","カゴシマケン","アイラグンアイラチョウ","トヨドメ","鹿児島県","姶良郡姶良町","豊留",0,0,0,0,2,6
46442,"89954","8995402","カゴシマケン","アイラグンアイラチョウ","ナカツノ","鹿児島県","姶良郡姶良町","中津野",0,0,0,0,2,6
46442,"89956","8995654","カゴシマケン","アイラグンアイラチョウ","ナガイケマチ","鹿児島県","姶良郡姶良町","永池町",0,0,0,0,2,6
46442,"89954","8995404","カゴシマケン","アイラグンアイラチョウ","ナガセ","鹿児島県","姶良郡姶良町","永瀬",0,0,0,0,2,6
46442,"89954","8995411","カゴシマケン","アイラグンアイラチョウ","ナベクラ","鹿児島県","姶良郡姶良町","鍋倉",0,0,0,0,2,6
46442,"89956","8995656","カゴシマケン","アイラグンアイラチョウ","ニシアイラ","鹿児島県","姶良郡姶良町","西姶良",0,0,1,0,2,6
46442,"89954","8995433","カゴシマケン","アイラグンアイラチョウ","ニシミヤジママチ","鹿児島県","姶良郡姶良町","西宮島町",0,0,0,0,2,6
46442,"89954","8995431","カゴシマケン","アイラグンアイラチョウ","ニシモチダ","鹿児島県","姶良郡姶良町","西餠田",0,0,0,0,2,6
46442,"89954","8995421","カゴシマケン","アイラグンアイラチョウ","ヒガシモチダ","鹿児島県","姶良郡姶良町","東餠田",0,0,0,0,2,6
46442,"89956","8995652","カゴシマケン","アイラグンアイラチョウ","ヒラマツ","鹿児島県","姶良郡姶良町","平松",0,0,0,0,2,6
46442,"89954","8995414","カゴシマケン","アイラグンアイラチョウ","フカミズ","鹿児島県","姶良郡姶良町","深水",0,0,0,0,2,6
46442,"89956","8995655","カゴシマケン","アイラグンアイラチョウ","フナツ","鹿児島県","姶良郡姶良町","船津",0,0,0,0,2,6
46442,"89954","8995403","カゴシマケン","アイラグンアイラチョウ","マスダ","鹿児島県","姶良郡姶良町","増田",0,0,0,0,2,6
46442,"89954","8995432","カゴシマケン","アイラグンアイラチョウ","ミヤジママチ","鹿児島県","姶良郡姶良町","宮島町",0,0,0,0,2,6
46442,"89956","8995651","カゴシマケン","アイラグンアイラチョウ","ワキモト","鹿児島県","姶良郡姶良町","脇元",0,0,0,0,2,6
46443,"89953","8995300","カゴシマケン","アイラグンカモウチョウ","イカニケイサイガナイバアイ","鹿児島県","姶良郡蒲生町","以下に掲載がない場合",0,0,0,0,2,6
46443,"89953","8995301","カゴシマケン","アイラグンカモウチョウ","ウルシ","鹿児島県","姶良郡蒲生町","漆",0,0,0,0,2,6
46443,"89953","8995302","カゴシマケン","アイラグンカモウチョウ","カミギュウトク","鹿児島県","姶良郡蒲生町","上久徳",0,0,0,0,2,6
46443,"89953","8995303","カゴシマケン","アイラグンカモウチョウ","キタ","鹿児島県","姶良郡蒲生町","北",0,0,0,0,2,6
46443,"89953","8995304","カゴシマケン","アイラグンカモウチョウ","シモギュウトク","鹿児島県","姶良郡蒲生町","下久徳",0,0,0,0,2,6
46443,"89953","8995305","カゴシマケン","アイラグンカモウチョウ","シラオ","鹿児島県","姶良郡蒲生町","白男",0,0,0,0,2,6
46443,"89953","8995306","カゴシマケン","アイラグンカモウチョウ","ニシウラ","鹿児島県","姶良郡蒲生町","西浦",0,0,0,0,2,6
46443,"89953","8995307","カゴシマケン","アイラグンカモウチョウ","ヒサスエ","鹿児島県","姶良郡蒲生町","久末",0,0,0,0,2,6
46443,"89953","8995308","カゴシマケン","アイラグンカモウチョウ","ヨネマル","鹿児島県","姶良郡蒲生町","米丸",0,0,0,0,2,6
